﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region",tags,file,itemType,collection,public,featured
3294,https://caspiana.omeka.fas.harvard.edu/items/show/3294,"Central Asian Barometer",,,,,,,,,,,"English and Russian",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://ca-barometer.org/en&quot;}"" data-sheets-userformat=""{&quot;2&quot;:513,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0}"" data-sheets-hyperlink=""https://ca-barometer.org/en""><a class=""in-cell-link"" href=""https://ca-barometer.org/en"" target=""_blank"" rel=""noopener"">https://ca-barometer.org/en</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Kazakhstan,Kyrgyzstan,Statistics,Tajikistan,Turkmenistan,Uzbekistan",,Website,,1,0
3293,https://caspiana.omeka.fas.harvard.edu/items/show/3293,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;Caucasus Research Resource Centers Datasets&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13187,&quot;3&quot;:{&quot;1&quot;:0},&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11}"">Caucasus Research Resource Centers Datasets</span>",,,,,,,,,,,English,,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://caucasusbarometer.org/en/datasets/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:277379,&quot;3&quot;:{&quot;1&quot;:0},&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11,&quot;21&quot;:1}"" data-sheets-hyperlink=""https://caucasusbarometer.org/en/datasets/""><a class=""in-cell-link"" href=""https://caucasusbarometer.org/en/datasets/"" target=""_blank"" rel=""noopener"">https://caucasusbarometer.org/en/datasets/</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armenia,Azerbaijan,Caucasus,Georgia,Statistics",,Website,,1,0
3286,https://caspiana.omeka.fas.harvard.edu/items/show/3286,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;Caucasus Research Resource Centers&quot;}"" data-sheets-userformat=""{&quot;2&quot;:12674,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11}"">Caucasus Research Resource Centers</span>",,,,,,2003,,,,,"English, Armenian, Georgian, and Azerbaijani",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://caucasusbarometer.org/en/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:276866,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11,&quot;21&quot;:1}"" data-sheets-hyperlink=""https://caucasusbarometer.org/en/"" data-sheets-hyperlinkruns=""{&quot;1&quot;:0,&quot;2&quot;:&quot;https://caucasusbarometer.org/en/&quot;}""><a class=""in-cell-link"" href=""https://caucasusbarometer.org/en/"" target=""_blank"" rel=""noopener""></a><a class=""in-cell-link"" target=""_blank"" href=""https://caucasusbarometer.org/en/"" rel=""noopener"">https://caucasusbarometer.org/en/</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armenia,Azerbaijan,Caucasus,Conference-Society-Organization,Georgia,Statistics",,Website,,1,0
3280,https://caspiana.omeka.fas.harvard.edu/items/show/3280,"World Bank's Worldwide Governance Indicators ",,,,,,,,,,,,,,,,,,,,"<a href=""https://info.worldbank.org/governance/wgi/Home/Reports"">https://info.worldbank.org/governance/wgi/Home/Reports</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caucasus,Central Asia,International,Statistics",,Website,,1,0
3279,https://caspiana.omeka.fas.harvard.edu/items/show/3279,"Reporters Without Borders: 2020 World Press Freedom Index",,,,,,,,,,,,,,,,,,,,"<a href=""https://rsf.org/en/ranking"">https://rsf.org/en/ranking</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caucasus,Central Asia,International,Statistics",,Website,,1,0
3278,https://caspiana.omeka.fas.harvard.edu/items/show/3278,"UNECE Global Assessments and Sector Reviews of National Statistical Systems",,,,,,,,,,,,,,,,,,,,"<a href=""https://unece.org/statistics/global-assessments-and-sector-reviews"">https://unece.org/statistics/global-assessments-and-sector-reviews</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caucasus,Central Asia,International,Statistics",,Website,,1,0
3269,https://caspiana.omeka.fas.harvard.edu/items/show/3269,"Bureau of National Statistics of the Agency for Strategic Planning and Reforms of the Republic of Kazakhstan",,,,,,,,,,,,,,,,,,,,"<a href=""https://stat.gov.kz""><span style=""font-weight: 400;"">https://stat.gov.kz</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Kazakhstan,Statistics",,Website,,1,0
2916,https://caspiana.omeka.fas.harvard.edu/items/show/2916,"The State Statistical Committee of the Republic of Azerbaijan",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.stat.gov.az/"">https://www.stat.gov.az/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azerbaijan,Caucasus,Statistics",,Website,,1,0
2915,https://caspiana.omeka.fas.harvard.edu/items/show/2915,"The State Customs Committee of the Republic of Azerbaijan",,,,,,,,,,,,,,,,,,,,"<a href=""https://customs.gov.az/en/"">https://customs.gov.az/en/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azerbaijan,Caucasus,Statistics",,Website,,1,0
2914,https://caspiana.omeka.fas.harvard.edu/items/show/2914,"State Oil Company of Azerbaijan - SOCAR",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.socar.az/socar/en/home"">http://www.socar.az/socar/en/home</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azerbaijan,Caucasus,Statistics",,Website,,1,0
2913,https://caspiana.omeka.fas.harvard.edu/items/show/2913,"State Oil Fund of the Republic of Azerbaijan",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.oilfund.az/en"">https://www.oilfund.az/en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azerbaijan,Caucasus,Statistics",,Website,,1,0
2912,https://caspiana.omeka.fas.harvard.edu/items/show/2912,"Republic of Azerbaijan Chamber of Accounts",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.sai.gov.az/2"">http://www.sai.gov.az/2</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azerbaijan,Caucasus,Statistics",,Website,,1,0
2911,https://caspiana.omeka.fas.harvard.edu/items/show/2911,"COVID-19 Updates of Azerbaijan",,,,,,,,,,,,,,,,,,,,"<a href=""https://koronavirusinfo.az/az"">https://koronavirusinfo.az/az</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azerbaijan,Caucasus,Statistics",,Website,,1,0
2910,https://caspiana.omeka.fas.harvard.edu/items/show/2910,"Central Bank of the Republic of Azerbaijan",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.cbar.az/page-39/statistics"">https://www.cbar.az/page-39/statistics</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azerbaijan,Caucasus,Statistics",,Website,,1,0
2909,https://caspiana.omeka.fas.harvard.edu/items/show/2909,"Azerbaijan Republic Commission on Combating Corruption",,,,,,,,,,,,,,,,,,,,"<a href=""http://commission-anticorruption.gov.az/view.php?lang=en&amp;menu=0"">http://commission-anticorruption.gov.az/view.php?lang=en&amp;menu=0</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azerbaijan,Caucasus,Statistics",,Website,,1,0
2908,https://caspiana.omeka.fas.harvard.edu/items/show/2908,"American Chamber of Commerce Azerbaijan",,,,,,,,,,,,,,,,,,,,"<a href=""http://amcham.az/"">http://amcham.az/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azerbaijan,Caucasus,Statistics",,Website,,1,0
2907,https://caspiana.omeka.fas.harvard.edu/items/show/2907,"Tax Service of the Republic of Armenia",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.petekamutner.am/DefaultTs.aspx?sid=ts"">https://www.petekamutner.am/DefaultTs.aspx?sid=ts</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armenia,Caucasus,Statistics",,Website,,1,0
2906,https://caspiana.omeka.fas.harvard.edu/items/show/2906,"Statistical Committee of the Republic of Armenia",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.armstat.am/en/"">https://www.armstat.am/en/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armenia,Caucasus,Statistics",,Website,,1,0
2905,https://caspiana.omeka.fas.harvard.edu/items/show/2905,"State Revenue Committee of the Republic of Armenia",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.petekamutner.am/"">https://www.petekamutner.am/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armenia,Caucasus,Statistics",,Website,,1,0
2904,https://caspiana.omeka.fas.harvard.edu/items/show/2904,"State Register of the Legal Entities of the Ministry of Justice of the Republic of Armenia",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.e-register.am/en/"">https://www.e-register.am/en/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armenia,Caucasus,Statistics",,Website,,1,0
