﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region",tags,file,itemType,collection,public,featured
3280,https://caspiana.omeka.fas.harvard.edu/items/show/3280,"World Bank's Worldwide Governance Indicators ",,,,,,,,,,,,,,,,,,,,"<a href=""https://info.worldbank.org/governance/wgi/Home/Reports"">https://info.worldbank.org/governance/wgi/Home/Reports</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caucasus,Central Asia,International,Statistics",,Website,,1,0
3279,https://caspiana.omeka.fas.harvard.edu/items/show/3279,"Reporters Without Borders: 2020 World Press Freedom Index",,,,,,,,,,,,,,,,,,,,"<a href=""https://rsf.org/en/ranking"">https://rsf.org/en/ranking</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caucasus,Central Asia,International,Statistics",,Website,,1,0
3278,https://caspiana.omeka.fas.harvard.edu/items/show/3278,"UNECE Global Assessments and Sector Reviews of National Statistical Systems",,,,,,,,,,,,,,,,,,,,"<a href=""https://unece.org/statistics/global-assessments-and-sector-reviews"">https://unece.org/statistics/global-assessments-and-sector-reviews</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caucasus,Central Asia,International,Statistics",,Website,,1,0
3269,https://caspiana.omeka.fas.harvard.edu/items/show/3269,"Bureau of National Statistics of the Agency for Strategic Planning and Reforms of the Republic of Kazakhstan",,,,,,,,,,,,,,,,,,,,"<a href=""https://stat.gov.kz""><span style=""font-weight: 400;"">https://stat.gov.kz</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Kazakhstan,Statistics",,Website,,1,0
3268,https://caspiana.omeka.fas.harvard.edu/items/show/3268,"ARMACAD: Platform for Students and Scholars to find Scholarships, Summer Schools, Grants, and other Study and Research Opportunities Worldwide",,,,,,,,,,,,,,,,,,,,"<a href=""https://armacad.info""><span style=""font-weight: 400;"">https://armacad.info</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Central Asia,Digital Projects,International",,Website,,1,0
3267,https://caspiana.omeka.fas.harvard.edu/items/show/3267,"Caspiana's Map ",,"This map was made by Cian Stryker, Hugh Truslow, and Zharmukhamed Zardykhan. The base template was created in ArcGIS Pro and decorations included by using Adobe Illustrator. "," Cian Stryker, Hugh Truslow, and Zharmukhamed Zardykhan.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0
3263,https://caspiana.omeka.fas.harvard.edu/items/show/3263,"The Pittsburgh Papers on Central Eurasian Studies",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.centraleurasia.org/publications/the-pittsburgh-papers-on-central-eurasian-studies/"">https://www.centraleurasia.org/publications/the-pittsburgh-papers-on-central-eurasian-studies/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Central Asia,International,Journals",,Website,,1,0
3262,https://caspiana.omeka.fas.harvard.edu/items/show/3262,"The Armenian Review",,,,,,,,,,,,,,,,,,,,"<a href=""https://armenianreview.org/"">https://armenianreview.org/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Journals",,Website,,1,0
3261,https://caspiana.omeka.fas.harvard.edu/items/show/3261,"St. Nersess Theological Review",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.stnersess.edu/st-nersess-theological-review.html"">https://www.stnersess.edu/st-nersess-theological-review.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Journals",,Website,,1,0
3260,https://caspiana.omeka.fas.harvard.edu/items/show/3260,"Slavic Review",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.slavicreview.illinois.edu/"">http://www.slavicreview.illinois.edu/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Central Asia,International,Journals",,Website,,1,0
3259,https://caspiana.omeka.fas.harvard.edu/items/show/3259,"Revue des udes Armiennes",,,,,,,,,,,,,,,,,,,,"<a href=""https://poj.peeters-leuven.be/content.php?url=journal&amp;journal_code=REA"">https://poj.peeters-leuven.be/content.php?url=journal&amp;journal_code=REA</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Journals",,Website,,1,0
3258,https://caspiana.omeka.fas.harvard.edu/items/show/3258,"Journal of the Society for Armenian Studies",,,,,,,,,,,,,,,,,,,,"<a href=""http://societyforarmenianstudies.com/journal-of-the-society-for-armenian-studies-jsas/"">http://societyforarmenianstudies.com/journal-of-the-society-for-armenian-studies-jsas/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Journals",,Website,,1,0
3257,https://caspiana.omeka.fas.harvard.edu/items/show/3257,"Hask Armenological Review",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.armenianorthodoxchurch.org/en/hask"">http://www.armenianorthodoxchurch.org/en/hask</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Journals",,Website,,1,0
3256,https://caspiana.omeka.fas.harvard.edu/items/show/3256,"Haigazian Armenological Review",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.haigazian.edu.lb/research/publications/armenological-review/"">http://www.haigazian.edu.lb/research/publications/armenological-review/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Journals",,Website,,1,0
3255,https://caspiana.omeka.fas.harvard.edu/items/show/3255,"Europe-Asia Studies",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.centraleurasia.org/publications/eas/"">https://www.centraleurasia.org/publications/eas/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Central Asia,International,Journals",,Website,,1,0
3254,https://caspiana.omeka.fas.harvard.edu/items/show/3254,"Diaspora: A Journal of Transnational Studies",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.utpjournals.press/loi/diaspora"">https://www.utpjournals.press/loi/diaspora</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Journals",,Website,,1,0
3253,https://caspiana.omeka.fas.harvard.edu/items/show/3253,"Central Eurasian Studies Review",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.centraleurasia.org/publications/cesr/"">https://www.centraleurasia.org/publications/cesr/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Central Asia,International,Journals",,Website,,1,0
3252,https://caspiana.omeka.fas.harvard.edu/items/show/3252,"Central Asian Affairs",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.centraleurasia.org/publications/caa/"">https://www.centraleurasia.org/publications/caa/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,International,Journals",,Website,,1,0
3251,https://caspiana.omeka.fas.harvard.edu/items/show/3251,"Central Asian Survey",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.centraleurasia.org/publications/cas/"">https://www.centraleurasia.org/publications/cas/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,International,Journals",,Website,,1,0
3250,https://caspiana.omeka.fas.harvard.edu/items/show/3250,"The Hakob Meghapart Project - Miscellaneous Armenian texts",,,,,,,,,,,,,,,,,,,,"<a href=""http://greenstone.flib.sci.am/gsdl/cgi-bin/library.cgi?site=localhost&amp;a=p&amp;p=about&amp;c=publishe&amp;l=en&amp;w=utf-8"">http://greenstone.flib.sci.am/gsdl/cgi-bin/library.cgi?site=localhost&amp;a=p&amp;p=about&amp;c=publishe&amp;l=en&amp;w=utf-8</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Digital Archives",,Website,,1,0
