﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region",tags,file,itemType,collection,public,featured
3294,https://caspiana.omeka.fas.harvard.edu/items/show/3294,"Central Asian Barometer",,,,,,,,,,,"English and Russian",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://ca-barometer.org/en&quot;}"" data-sheets-userformat=""{&quot;2&quot;:513,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0}"" data-sheets-hyperlink=""https://ca-barometer.org/en""><a class=""in-cell-link"" href=""https://ca-barometer.org/en"" target=""_blank"" rel=""noopener"">https://ca-barometer.org/en</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Kazakhstan,Kyrgyzstan,Statistics,Tajikistan,Turkmenistan,Uzbekistan",,Website,,1,0
3191,https://caspiana.omeka.fas.harvard.edu/items/show/3191,"Tajikistan Center for Strategic Research",,,,,,,,,,,,,,,,,,,,"<a href=""https://mts.tj/en/"">https://mts.tj/en/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Conference-Society-Organization,Tajikistan",,Website,,1,0
3168,https://caspiana.omeka.fas.harvard.edu/items/show/3168,"American Councils' Scholarships",,"American Councils offer a variety of scholarships to students participating in their programs. Scholarships include: Fulbright-Hays, AC Study Abroad Alumni Scholarship, AC Study Abroad Diversity Scholarship, AC Study Abroad Language and Area Studies Expert Scholarship, AC Study Abroad Need-Based Scholarship, and the Dan E. Davidson Fellowship.",,,,,,,,,,,,,,,,,,"<a href=""http://www.acstudyabroad.org/financialaid/"">http://www.acstudyabroad.org/financialaid/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Azerbaijan,Caucasus,Central Asia,Kazakhstan,Kyrgyzstan,Study Abroad Resource,Tajikistan",,Website,,1,0
3156,https://caspiana.omeka.fas.harvard.edu/items/show/3156,"Fulbright - Tajikistan",,"The Fulbright U.S. Student Program offers research study and teaching opportunities in over 140 countries to recent graduates and graduate students. The Fulbright offers a number of English Teaching Assistant Awards and Research Awards to Tajikistan each year.",,,,,,,,,,,,,,,,,,"<a href=""https://us.fulbrightonline.org/countries/selectedcountry/tajikistan"">https://us.fulbrightonline.org/countries/selectedcountry/tajikistan</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Study Abroad Resource,Tajikistan",,Website,,1,0
3155,https://caspiana.omeka.fas.harvard.edu/items/show/3155,"Critical Language Scholarship - Tajikistan",,"The Critical Language Scholarship (CLS) is a U.S. Department of State summer program that offers American college and university students the opportunity to learn languages essential to Americas engagement with the world. CLS recipients have the entire cost of their summer program covered and are provided a small stipend. The CLS Persian language program ran by American Councils is held in Dushanbe, Tajikistan.",,,,,,,,,,,,,,,,,,"<a href=""https://clscholarship.org/languages/persian"">https://clscholarship.org/languages/persian</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Study Abroad Resource,Tajikistan",,Website,,1,0
3154,https://caspiana.omeka.fas.harvard.edu/items/show/3154,"American Councils - Tajikistan",,"American Councils for International Education hosts language programs and study abroad programs in over 90 different countries. American Councils offers a program in Dushanbe, Tajikistan where students can learn Persian(Farsi, Tajik, Dari), Pashto, and/or Uzbek.",,,,,,,,,,,,,,,,,,"<a href=""https://www.americancouncils.org/programs/eurasian-regional-language-program"">https://www.americancouncils.org/programs/eurasian-regional-language-program</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Study Abroad Resource,Tajikistan",,Website,,1,0
3115,https://caspiana.omeka.fas.harvard.edu/items/show/3115,"University of Wisconsin-Madison | Central Eurasian Studies Summer Institute",,"On campus courses in the Tajik language are offered through the Central Eurasian Studies Summer Institute































































































































































































",,,,,,,,,Tajik,,,,,,,,,"<a href=""https://cessi.wisc.edu/"">https://cessi.wisc.edu/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Language Resource,Tajikistan",,Website,,1,0
3114,https://caspiana.omeka.fas.harvard.edu/items/show/3114,"Tajik 101",,"Online Tajik language lessons for English speakers.",,,,,,,,,"Tajik and English",,,,,,,,,"<a href=""http://learn101.org/tajik.php"">http://learn101.org/tajik.php</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Language Resource,Tajikistan",,Website,,1,0
3113,https://caspiana.omeka.fas.harvard.edu/items/show/3113,Sahifa.tj,,"English, Russian, and Tajik dictionary.",,,,,,,,,"Tajik, Russian, and English",,,,,,,,,"<a href=""https://sahifa.tj/"">https://sahifa.tj/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Language Resource,Tajikistan",,Website,,1,0
3112,https://caspiana.omeka.fas.harvard.edu/items/show/3112,Lugat.tj,,"Russian-Tajik dictionary.",,,,,,,,,"Tajik and Russian ",,,,,,,,,"<a href=""http://www.lugat.tj/index.php?ln=ru"">http://www.lugat.tj/index.php?ln=ru</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Language Resource,Tajikistan",,Website,,1,0
3111,https://caspiana.omeka.fas.harvard.edu/items/show/3111,iLanguages.org,,"Basic Tajik lessons in English.",,,,,,,,,"Tajik and English",,,,,,,,,"<a href=""http://ilanguages.org/tajik.php"">http://ilanguages.org/tajik.php</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Language Resource,Tajikistan",,Website,,1,0
3110,https://caspiana.omeka.fas.harvard.edu/items/show/3110,Durud.tj,,"English, Russian, and Tajik dictionary.",,,,,,,,,"Tajik, Russian, English",,,,,,,,,"<a href=""https://durud.tj/"">https://durud.tj/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Language Resource,Tajikistan",,Website,,1,0
3095,https://caspiana.omeka.fas.harvard.edu/items/show/3095,Wiktionary,,"Useful English online resource for verb declensions and imperfective/perfective verbs in Russian. ",,,,,,,,,"English and Russian",,,,,,,,,"<a href=""https://en.wiktionary.org/wiki/Wiktionary:Main_Page"">https://en.wiktionary.org/wiki/Wiktionary:Main_Page</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Central Asia,Kazakhstan,Kyrgyzstan,Language Resource,Tajikistan",,Website,,1,0
3094,https://caspiana.omeka.fas.harvard.edu/items/show/3094,Vikislovar,,"Useful Russian-to-Russian dictionary. ",,,,,,,,,Russian,,,,,,,,,"<a href=""https://ru.wiktionary.org/wiki/%D0%97%D0%B0%D0%B3%D0%BB%D0%B0%D0%B2%D0%BD%D0%B0%D1%8F_%D1%81%D1%82%D1%80%D0%B0%D0%BD%D0%B8%D1%86%D0%B0"">https://ru.wiktionary.org/wiki/%D0%97%D0%B0%D0%B3%D0%BB%D0%B0%D0%B2%D0%BD%D0%B0%D1%8F_%D1%81%D1%82%D1%80%D0%B0%D0%BD%D0%B8%D1%86%D0%B0</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Central Asia,Kazakhstan,Kyrgyzstan,Language Resource,Tajikistan",,Website,,1,0
3093,https://caspiana.omeka.fas.harvard.edu/items/show/3093,"The Russian Dictionary Tree",,"Russian dictionary created by Cornell University for English speakers. ",,,,,,,,,"English and Russian",,,,,,,,,"<a href=""http://russian.cornell.edu/rdt/"">http://russian.cornell.edu/rdt/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Central Asia,Kazakhstan,Kyrgyzstan,Language Resource,Tajikistan",,Website,,1,0
3092,https://caspiana.omeka.fas.harvard.edu/items/show/3092,Starling,,"Language resource useful for Russian declensions in both Russian and English. ",,,,,,,,,"English and Russian",,,,,,,,,"<a href=""https://starling.rinet.ru/cgi-bin/morphque.cgi?flags=endnnnnp"">https://starling.rinet.ru/cgi-bin/morphque.cgi?flags=endnnnnp</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Central Asia,Kazakhstan,Kyrgyzstan,Language Resource,Tajikistan",,Website,,1,0
3091,https://caspiana.omeka.fas.harvard.edu/items/show/3091,"Reverso Dictionary",,"Online dictionary for many languages, including Russian. ",,,,,,,,,"English and Russian",,,,,,,,,"<a href=""https://www.reverso.net/text_translation.aspx?lang=EN"">https://www.reverso.net/text_translation.aspx?lang=EN</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Central Asia,Kazakhstan,Kyrgyzstan,Language Resource,Tajikistan",,Website,,1,0
3090,https://caspiana.omeka.fas.harvard.edu/items/show/3090,Gramota,,"Resource useful for checking Russian verb governance, but only in Russian.",,,,,,,,,Russian,,,,,,,,,"<a href=""http://gramota.ru/"">http://gramota.ru/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Central Asia,Kazakhstan,Kyrgyzstan,Language Resource,Tajikistan",,Website,,1,0
3089,https://caspiana.omeka.fas.harvard.edu/items/show/3089,"Abbyy Lingvo Dictionary",,"Downloadable dictionary apps in Russian and English. ",,,,,,,,,"English and Russian",,,,,,,,,"<a href=""https://www.abbyy.com/lingvo-mobile-dictionary/"">https://www.abbyy.com/lingvo-mobile-dictionary/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Central Asia,Kazakhstan,Kyrgyzstan,Language Resource,Tajikistan",,Website,,1,0
3058,https://caspiana.omeka.fas.harvard.edu/items/show/3058,"Supreme Economic Court of the Republic of Tajikistan",,,,,,,,,,,,,,,,,,,,"<a href=""http://soi.tj/?lang=en"">http://soi.tj/?lang=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Governance,Legislation,Tajikistan",,Website,,1,0
