﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region",tags,file,itemType,collection,public,featured
3301,https://caspiana.omeka.fas.harvard.edu/items/show/3301,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;National Parliamentary Library of Georgia&quot;}"" data-sheets-userformat=""{&quot;2&quot;:6657,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:0},&quot;15&quot;:&quot;Arial&quot;}"">National Parliamentary Library of Georgia</span>",,,,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;English, Georgian&quot;}"" data-sheets-userformat=""{&quot;2&quot;:10753,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:0},&quot;16&quot;:11}"">English, Georgian</span>",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.nplg.gov.ge/eng/home&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1313281,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""https://www.nplg.gov.ge/eng/home""><a class=""in-cell-link"" href=""https://www.nplg.gov.ge/eng/home"" target=""_blank"" rel=""noopener"">https://www.nplg.gov.ge/eng/home</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caucasus,Georgia,Governance,Legislation",,Website,,1,0
3300,https://caspiana.omeka.fas.harvard.edu/items/show/3300,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;Georgian Young Lawyers Association&quot;}"" data-sheets-userformat=""{&quot;2&quot;:6657,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:0},&quot;15&quot;:&quot;Arial&quot;}"">Georgian Young Lawyers Association</span>",,,,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;English, Georgian&quot;}"" data-sheets-userformat=""{&quot;2&quot;:10753,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:0},&quot;16&quot;:11}"">English, Georgian</span>",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://gyla.ge/en/mod/foi&quot;}"" data-sheets-userformat=""{&quot;2&quot;:513,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0}"" data-sheets-hyperlink=""https://gyla.ge/en/mod/foi""><a class=""in-cell-link"" href=""https://gyla.ge/en/mod/foi"" target=""_blank"" rel=""noopener"">https://gyla.ge/en/mod/foi</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caucasus,Georgia,Governance,Legislation",,Website,,1,0
3086,https://caspiana.omeka.fas.harvard.edu/items/show/3086,"Unified Judicial Portal of the Republic of Azerbaijan",,,,,,,,,,,,,,,,,,,,"<a href=""https://courts.gov.az/en/"">https://courts.gov.az/en/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azerbaijan,Caucasus,Governance,Legislation",,Website,,1,0
3085,https://caspiana.omeka.fas.harvard.edu/items/show/3085,"Supreme Court of the Republic of Azerbaijan",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.supremecourt.gov.az/en"">http://www.supremecourt.gov.az/en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azerbaijan,Caucasus,Governance,Legislation",,Website,,1,0
3084,https://caspiana.omeka.fas.harvard.edu/items/show/3084,"Regional Judicial Organs of the Republic of Azerbaijan",,,,,,,,,,,,,,,,,,,,"<a href=""http://justice-regional.gov.az/"">http://justice-regional.gov.az/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azerbaijan,Caucasus,Governance,Legislation",,Website,,1,0
3083,https://caspiana.omeka.fas.harvard.edu/items/show/3083,"Milli Mejlis of the Republic of Azerbaijan",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.meclis.gov.az/?/az/legislation/"">http://www.meclis.gov.az/?/az/legislation/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azerbaijan,Caucasus,Governance,Legislation",,Website,,1,0
3082,https://caspiana.omeka.fas.harvard.edu/items/show/3082,"General Prosecutor's Office of the Republic of Azerbaijan",,,,,,,,,,,,,,,,,,,,"<a href=""http://genprosecutor.gov.az/"">http://genprosecutor.gov.az/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azerbaijan,Caucasus,Governance,Legislation",,Website,,1,0
3081,https://caspiana.omeka.fas.harvard.edu/items/show/3081,E-Qanun,,"Online portal to access laws and regulations in Azerbaijan.",,,,,,,,,,,,,,,,,,"<a href=""http://www.e-qanun.az/"">http://www.e-qanun.az/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azerbaijan,Caucasus,Governance,Legislation",,Website,,1,0
3080,https://caspiana.omeka.fas.harvard.edu/items/show/3080,"Constitutional Court of the Republic of Azerbaijan",,,,,,,,,,,,,,,,,,,,"<a href=""http://constcourt.gov.az/"">http://constcourt.gov.az/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azerbaijan,Caucasus,Governance,Legislation",,Website,,1,0
3079,https://caspiana.omeka.fas.harvard.edu/items/show/3079,"Constitution of Azerbaijan",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.agro.gov.az/en/legislation"">https://www.agro.gov.az/en/legislation</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azerbaijan,Caucasus,Governance,Legislation",,Website,,1,0
3078,https://caspiana.omeka.fas.harvard.edu/items/show/3078,"Republic of Armenia Court System Website",,,,,,,,,,,,,,,,,,,,"<a href=""http://court.am/hy#"">http://court.am/hy#</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armenia,Caucasus,Governance,Legislation",,Website,,1,0
3077,https://caspiana.omeka.fas.harvard.edu/items/show/3077,"Judicial Information System of Armenia",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.datalex.am/?lang=eng"">http://www.datalex.am/?lang=eng</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armenia,Caucasus,Governance,Legislation",,Website,,1,0
3076,https://caspiana.omeka.fas.harvard.edu/items/show/3076,E-Draft,,"Unified website for the publication of legal acts drafts in Armenia. ",,,,,,,,,,,,,,,,,,"<a href=""https://www.e-draft.am/"">https://www.e-draft.am/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armenia,Caucasus,Governance,Legislation",,Website,,1,0
3075,https://caspiana.omeka.fas.harvard.edu/items/show/3075,"Constitutional Court of the Republic of Armenia",,,,,,,,,,,,,,,,,,,,"<a href=""http://concourt.am/english/"">http://concourt.am/english/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armenia,Caucasus,Governance,Legislation",,Website,,1,0
3074,https://caspiana.omeka.fas.harvard.edu/items/show/3074,"Armenian Parliament",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.parliament.am/legislation.php?sel=alpha&amp;ltype=3&amp;lang=eng"">http://www.parliament.am/legislation.php?sel=alpha&amp;ltype=3&amp;lang=eng</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armenia,Caucasus,Governance,Legislation",,Website,,1,0
3073,https://caspiana.omeka.fas.harvard.edu/items/show/3073,"Armenian Legal Information Services (ARLIS)",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.arlis.am/"">https://www.arlis.am/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armenia,Caucasus,Governance,Legislation",,Website,,1,0
3072,https://caspiana.omeka.fas.harvard.edu/items/show/3072,"Supreme Court of Georgia",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.supremecourt.ge/"">http://www.supremecourt.ge/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caucasus,Georgia,Governance,Legislation",,Website,,1,0
3071,https://caspiana.omeka.fas.harvard.edu/items/show/3071,"Parliament of Georgia",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.parliament.ge/ge/kanonmdebloba"">http://www.parliament.ge/ge/kanonmdebloba</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caucasus,Georgia,Governance,Legislation",,Website,,1,0
3070,https://caspiana.omeka.fas.harvard.edu/items/show/3070,"List &amp; Links to all Regional and City Courts in Georgia",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.court.ge/geo_courts"">http://www.court.ge/geo_courts</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caucasus,Georgia,Governance,Legislation",,Website,,1,0
3069,https://caspiana.omeka.fas.harvard.edu/items/show/3069,"Legislative Herald of Georgia",,,,,,,,,,,,,,,,,,,,"<a href=""https://matsne.gov.ge/ka"">https://matsne.gov.ge/ka</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caucasus,Georgia,Governance,Legislation",,Website,,1,0
