﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region",tags,file,itemType,collection,public,featured
3303,https://caspiana.omeka.fas.harvard.edu/items/show/3303,"Learn Armenian",,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;Armenian language learning resources provided by the Office of the High Commissioner for Diaspora Affairs of Armenia.&quot;}"" data-sheets-userformat=""{&quot;2&quot;:513,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0}"">Armenian language learning resources provided by the Office of the High Commissioner for Diaspora Affairs of Armenia.</span>",,,,,,,,,"English, Armenian",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://diaspora.gov.am/en/pages/137/learn-Armenian&quot;}"" data-sheets-userformat=""{&quot;2&quot;:513,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0}"" data-sheets-hyperlink=""http://diaspora.gov.am/en/pages/137/learn-Armenian""><a class=""in-cell-link"" href=""http://diaspora.gov.am/en/pages/137/learn-Armenian"" target=""_blank"" rel=""noopener"">http://diaspora.gov.am/en/pages/137/learn-Armenian</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,LanguageResources",,Website,,1,0
3302,https://caspiana.omeka.fas.harvard.edu/items/show/3302,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;American Research Institute for the South Caucasus&quot;}"" data-sheets-userformat=""{&quot;2&quot;:14849,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:0},&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:12}"">American Research Institute for the South Caucasus</span>",,,,,,,,,,,English,,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://arisc.org/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1313281,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""https://arisc.org/""><a class=""in-cell-link"" href=""https://arisc.org/"" target=""_blank"" rel=""noopener"">https://arisc.org/</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Conference-Society-Organization",,Website,,1,0
3301,https://caspiana.omeka.fas.harvard.edu/items/show/3301,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;National Parliamentary Library of Georgia&quot;}"" data-sheets-userformat=""{&quot;2&quot;:6657,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:0},&quot;15&quot;:&quot;Arial&quot;}"">National Parliamentary Library of Georgia</span>",,,,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;English, Georgian&quot;}"" data-sheets-userformat=""{&quot;2&quot;:10753,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:0},&quot;16&quot;:11}"">English, Georgian</span>",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.nplg.gov.ge/eng/home&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1313281,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""https://www.nplg.gov.ge/eng/home""><a class=""in-cell-link"" href=""https://www.nplg.gov.ge/eng/home"" target=""_blank"" rel=""noopener"">https://www.nplg.gov.ge/eng/home</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caucasus,Georgia,Governance,Legislation",,Website,,1,0
3300,https://caspiana.omeka.fas.harvard.edu/items/show/3300,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;Georgian Young Lawyers Association&quot;}"" data-sheets-userformat=""{&quot;2&quot;:6657,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:0},&quot;15&quot;:&quot;Arial&quot;}"">Georgian Young Lawyers Association</span>",,,,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;English, Georgian&quot;}"" data-sheets-userformat=""{&quot;2&quot;:10753,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:0},&quot;16&quot;:11}"">English, Georgian</span>",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://gyla.ge/en/mod/foi&quot;}"" data-sheets-userformat=""{&quot;2&quot;:513,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0}"" data-sheets-hyperlink=""https://gyla.ge/en/mod/foi""><a class=""in-cell-link"" href=""https://gyla.ge/en/mod/foi"" target=""_blank"" rel=""noopener"">https://gyla.ge/en/mod/foi</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caucasus,Georgia,Governance,Legislation",,Website,,1,0
3299,https://caspiana.omeka.fas.harvard.edu/items/show/3299,MyLanguages.org,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;Online repository of language learning resources.&quot;}"" data-sheets-userformat=""{&quot;2&quot;:513,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0}"">Online repository of language learning resources.</span>",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;English, Armenian, Georgian, Aerbaijani, Russian, Tajik, Uzbek&quot;}"" data-sheets-userformat=""{&quot;2&quot;:10753,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:0},&quot;16&quot;:11}"">English, Armenian, Georgian, Aerbaijani, Russian, Tajik, Uzbek</span>",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://mylanguages.org/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:513,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0}"" data-sheets-hyperlink=""http://mylanguages.org/""><a class=""in-cell-link"" href=""http://mylanguages.org/"" target=""_blank"" rel=""noopener"">http://mylanguages.org/</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Central Asia,International,LanguageResources",,Website,,1,0
3298,https://caspiana.omeka.fas.harvard.edu/items/show/3298,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;Malmo University: Online Georgian language courses&quot;}"" data-sheets-userformat=""{&quot;2&quot;:16897,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0,&quot;17&quot;:1}"">Malmo University: Online Georgian language courses</span>",,,,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;English, Georgian&quot;}"" data-sheets-userformat=""{&quot;2&quot;:10753,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:0},&quot;16&quot;:11}"">English, Georgian</span>",,,,,,,,,http://www.caucasusstudies.se/geodemo/index.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Georgia,LanguageResources",,Website,,1,0
3296,https://caspiana.omeka.fas.harvard.edu/items/show/3296,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;American Language Center: Survival Georgian&quot;}"" data-sheets-userformat=""{&quot;2&quot;:10753,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:0},&quot;16&quot;:11}"">American Language Center: Survival Georgian</span>",,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;Online and in-person Georgian language classes.&quot;}"" data-sheets-userformat=""{&quot;2&quot;:513,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0}"">Online and in-person Georgian language classes.</span>",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;English, Georgian&quot;}"" data-sheets-userformat=""{&quot;2&quot;:10753,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:0},&quot;16&quot;:11}"">English, Georgian</span>",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://www.alctbilisi.ge/ka/georgian/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1313281,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""http://www.alctbilisi.ge/ka/georgian/""><a class=""in-cell-link"" href=""http://www.alctbilisi.ge/ka/georgian/"" target=""_blank"" rel=""noopener"">http://www.alctbilisi.ge/ka/georgian/</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Georgia,LanguageResources",,Website,,1,0
3295,https://caspiana.omeka.fas.harvard.edu/items/show/3295,"Georgian as a Foregin Language",,"<span>Online teaching and learning materials for Georgian language learners.</span>",,,,,,,,,"<span>English, Georgian</span>",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://geofl.ge/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1313283,&quot;3&quot;:{&quot;1&quot;:0},&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:3},&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:3,&quot;3&quot;:1},&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""http://geofl.ge/""><a class=""in-cell-link"" href=""http://geofl.ge/"" target=""_blank"" rel=""noopener"">http://geofl.ge/</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Georgia,LanguageResources",,Website,,1,0
3294,https://caspiana.omeka.fas.harvard.edu/items/show/3294,"Central Asian Barometer",,,,,,,,,,,"English and Russian",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://ca-barometer.org/en&quot;}"" data-sheets-userformat=""{&quot;2&quot;:513,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0}"" data-sheets-hyperlink=""https://ca-barometer.org/en""><a class=""in-cell-link"" href=""https://ca-barometer.org/en"" target=""_blank"" rel=""noopener"">https://ca-barometer.org/en</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Kazakhstan,Kyrgyzstan,Statistics,Tajikistan,Turkmenistan,Uzbekistan",,Website,,1,0
3293,https://caspiana.omeka.fas.harvard.edu/items/show/3293,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;Caucasus Research Resource Centers Datasets&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13187,&quot;3&quot;:{&quot;1&quot;:0},&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11}"">Caucasus Research Resource Centers Datasets</span>",,,,,,,,,,,English,,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://caucasusbarometer.org/en/datasets/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:277379,&quot;3&quot;:{&quot;1&quot;:0},&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11,&quot;21&quot;:1}"" data-sheets-hyperlink=""https://caucasusbarometer.org/en/datasets/""><a class=""in-cell-link"" href=""https://caucasusbarometer.org/en/datasets/"" target=""_blank"" rel=""noopener"">https://caucasusbarometer.org/en/datasets/</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armenia,Azerbaijan,Caucasus,Georgia,Statistics",,Website,,1,0
3292,https://caspiana.omeka.fas.harvard.edu/items/show/3292,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;Nayiri&quot;}"" data-sheets-userformat=""{&quot;2&quot;:12674,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11}"">Nayiri</span>",,"Online Western Armenian-English/French translator.",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;English, Western Armenian, French&quot;}"" data-sheets-userformat=""{&quot;2&quot;:12674,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11}"">English, Western Armenian, and French</span>",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://nayiri.com/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:276866,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:255},&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11,&quot;21&quot;:1}"" data-sheets-hyperlink=""http://nayiri.com/"" data-sheets-hyperlinkruns=""{&quot;1&quot;:0,&quot;2&quot;:&quot;http://nayiri.com/&quot;}""><a class=""in-cell-link"" href=""http://nayiri.com/"" target=""_blank"" rel=""noopener""></a><a class=""in-cell-link"" target=""_blank"" href=""http://nayiri.com/"" rel=""noopener"">http://nayiri.com/</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Language Resources",,Website,,1,0
3291,https://caspiana.omeka.fas.harvard.edu/items/show/3291,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;Committee for the Study of Islam in Central Eurasia, Austrian Academy of Sciences&quot;}"" data-sheets-userformat=""{&quot;2&quot;:12674,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11}"">Committee for the Study of Islam in Central Eurasia, Austrian Academy of Sciences</span>",,,,,,,,,,,"English and German",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.oeaw.ac.at/en/sice&quot;}"" data-sheets-userformat=""{&quot;2&quot;:276866,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11,&quot;21&quot;:1}"" data-sheets-hyperlink=""https://www.oeaw.ac.at/en/sice"" data-sheets-hyperlinkruns=""{&quot;1&quot;:0,&quot;2&quot;:&quot;https://www.oeaw.ac.at/en/sice&quot;}""><a class=""in-cell-link"" href=""https://www.oeaw.ac.at/en/sice"" target=""_blank"" rel=""noopener""></a><a class=""in-cell-link"" target=""_blank"" href=""https://www.oeaw.ac.at/en/sice"" rel=""noopener"">https://www.oeaw.ac.at/en/sice</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Conference-Society-Organization",,Website,,1,0
3290,https://caspiana.omeka.fas.harvard.edu/items/show/3290,"University of St Andrews - Institute of Middle East, Central Asia and Caucasus Studies",,,,,,,,,,,English,,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://mecacs.wp.st-andrews.ac.uk&quot;}"" data-sheets-userformat=""{&quot;2&quot;:276866,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11,&quot;21&quot;:1}"" data-sheets-hyperlink=""https://mecacs.wp.st-andrews.ac.uk/"" data-sheets-hyperlinkruns=""{&quot;1&quot;:0,&quot;2&quot;:&quot;https://mecacs.wp.st-andrews.ac.uk/&quot;}""><a class=""in-cell-link"" href=""https://mecacs.wp.st-andrews.ac.uk/"" target=""_blank"" rel=""noopener""></a><a class=""in-cell-link"" target=""_blank"" href=""https://mecacs.wp.st-andrews.ac.uk/"" rel=""noopener"">https://mecacs.wp.st-andrews.ac.uk</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caucasus,Central Asia,Conference-Society-Organization",,Website,,1,0
3289,https://caspiana.omeka.fas.harvard.edu/items/show/3289,"Digital Central Asian Archaeology",,,,,,"<span data-sheets-value=""{&quot;1&quot;:3,&quot;3&quot;:2004}"" data-sheets-userformat=""{&quot;2&quot;:12738,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;9&quot;:2,&quot;10&quot;:2,&quot;11&quot;:4,&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11}"">2004</span>",,,,,"English and Russian",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://dcaa.hosting.nyu.edu/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:276866,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11,&quot;21&quot;:1}"" data-sheets-hyperlink=""https://dcaa.hosting.nyu.edu/"" data-sheets-hyperlinkruns=""{&quot;1&quot;:0,&quot;2&quot;:&quot;https://dcaa.hosting.nyu.edu/&quot;}""><a class=""in-cell-link"" href=""https://dcaa.hosting.nyu.edu/"" target=""_blank"" rel=""noopener""></a><a class=""in-cell-link"" target=""_blank"" href=""https://dcaa.hosting.nyu.edu/"" rel=""noopener"">https://dcaa.hosting.nyu.edu/</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Digital Archives",,Website,,1,0
3288,https://caspiana.omeka.fas.harvard.edu/items/show/3288,"Association of European Studies for the Caucasus",,,,,,2016,,,,,Russian,,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://aesc-online.eu/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:276866,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11,&quot;21&quot;:1}"" data-sheets-hyperlink=""https://aesc-online.eu/"" data-sheets-hyperlinkruns=""{&quot;1&quot;:0,&quot;2&quot;:&quot;https://aesc-online.eu/&quot;}""><a class=""in-cell-link"" href=""https://aesc-online.eu/"" target=""_blank"" rel=""noopener""></a><a class=""in-cell-link"" target=""_blank"" href=""https://aesc-online.eu/"" rel=""noopener"">https://aesc-online.eu/</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Conference-Society-Organization",,Website,,1,0
3287,https://caspiana.omeka.fas.harvard.edu/items/show/3287,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;Armenian Studies Grant - Gulbenkian Foundation&quot;}"" data-sheets-userformat=""{&quot;2&quot;:14722,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:2105636},&quot;15&quot;:&quot;Roboto&quot;,&quot;16&quot;:11}"">Armenian Studies Grant - Gulbenkian Foundation</span>",,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;Calouste Sarkis Gulbenkian&quot;}"" data-sheets-userformat=""{&quot;2&quot;:12674,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11}"">Calouste Sarkis Gulbenkian</span>",,,1956,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;English, Portuguese&quot;}"" data-sheets-userformat=""{&quot;2&quot;:12674,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11}"">English and Portuguese</span>",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://gulbenkian.pt/en/bolsas-lista/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:276866,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Roboto&quot;,&quot;16&quot;:11,&quot;21&quot;:1}"" data-sheets-hyperlink=""https://gulbenkian.pt/en/bolsas-lista/"" data-sheets-hyperlinkruns=""{&quot;1&quot;:0,&quot;2&quot;:&quot;https://gulbenkian.pt/en/bolsas-lista/&quot;}""><a class=""in-cell-link"" href=""https://gulbenkian.pt/en/bolsas-lista/"" target=""_blank"" rel=""noopener""></a><a class=""in-cell-link"" target=""_blank"" href=""https://gulbenkian.pt/en/bolsas-lista/"" rel=""noopener"">https://gulbenkian.pt/en/bolsas-lista/</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Study Abroad Resources",,Website,,1,0
3286,https://caspiana.omeka.fas.harvard.edu/items/show/3286,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;Caucasus Research Resource Centers&quot;}"" data-sheets-userformat=""{&quot;2&quot;:12674,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11}"">Caucasus Research Resource Centers</span>",,,,,,2003,,,,,"English, Armenian, Georgian, and Azerbaijani",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://caucasusbarometer.org/en/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:276866,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11,&quot;21&quot;:1}"" data-sheets-hyperlink=""https://caucasusbarometer.org/en/"" data-sheets-hyperlinkruns=""{&quot;1&quot;:0,&quot;2&quot;:&quot;https://caucasusbarometer.org/en/&quot;}""><a class=""in-cell-link"" href=""https://caucasusbarometer.org/en/"" target=""_blank"" rel=""noopener""></a><a class=""in-cell-link"" target=""_blank"" href=""https://caucasusbarometer.org/en/"" rel=""noopener"">https://caucasusbarometer.org/en/</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armenia,Azerbaijan,Caucasus,Conference-Society-Organization,Georgia,Statistics",,Website,,1,0
3285,https://caspiana.omeka.fas.harvard.edu/items/show/3285,"Darul Kutub - Digital Library of Tartar Theological Heritage",,,,,,,,,,,Russian,,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://darul-kutub.com/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:276866,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11,&quot;21&quot;:1}"" data-sheets-hyperlink=""https://darul-kutub.com/"" data-sheets-hyperlinkruns=""{&quot;1&quot;:0,&quot;2&quot;:&quot;https://darul-kutub.com/&quot;}""><a class=""in-cell-link"" href=""https://darul-kutub.com/"" target=""_blank"" rel=""noopener""></a><a class=""in-cell-link"" target=""_blank"" href=""https://darul-kutub.com/"" rel=""noopener"">https://darul-kutub.com/</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Central Asia,Digital Projects",,Website,,1,0