﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region",tags,file,itemType,collection,public,featured
3303,https://caspiana.omeka.fas.harvard.edu/items/show/3303,"Learn Armenian",,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;Armenian language learning resources provided by the Office of the High Commissioner for Diaspora Affairs of Armenia.&quot;}"" data-sheets-userformat=""{&quot;2&quot;:513,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0}"">Armenian language learning resources provided by the Office of the High Commissioner for Diaspora Affairs of Armenia.</span>",,,,,,,,,"English, Armenian",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://diaspora.gov.am/en/pages/137/learn-Armenian&quot;}"" data-sheets-userformat=""{&quot;2&quot;:513,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0}"" data-sheets-hyperlink=""http://diaspora.gov.am/en/pages/137/learn-Armenian""><a class=""in-cell-link"" href=""http://diaspora.gov.am/en/pages/137/learn-Armenian"" target=""_blank"" rel=""noopener"">http://diaspora.gov.am/en/pages/137/learn-Armenian</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,LanguageResources",,Website,,1,0
3293,https://caspiana.omeka.fas.harvard.edu/items/show/3293,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;Caucasus Research Resource Centers Datasets&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13187,&quot;3&quot;:{&quot;1&quot;:0},&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11}"">Caucasus Research Resource Centers Datasets</span>",,,,,,,,,,,English,,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://caucasusbarometer.org/en/datasets/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:277379,&quot;3&quot;:{&quot;1&quot;:0},&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11,&quot;21&quot;:1}"" data-sheets-hyperlink=""https://caucasusbarometer.org/en/datasets/""><a class=""in-cell-link"" href=""https://caucasusbarometer.org/en/datasets/"" target=""_blank"" rel=""noopener"">https://caucasusbarometer.org/en/datasets/</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armenia,Azerbaijan,Caucasus,Georgia,Statistics",,Website,,1,0
3292,https://caspiana.omeka.fas.harvard.edu/items/show/3292,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;Nayiri&quot;}"" data-sheets-userformat=""{&quot;2&quot;:12674,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11}"">Nayiri</span>",,"Online Western Armenian-English/French translator.",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;English, Western Armenian, French&quot;}"" data-sheets-userformat=""{&quot;2&quot;:12674,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11}"">English, Western Armenian, and French</span>",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://nayiri.com/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:276866,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:255},&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11,&quot;21&quot;:1}"" data-sheets-hyperlink=""http://nayiri.com/"" data-sheets-hyperlinkruns=""{&quot;1&quot;:0,&quot;2&quot;:&quot;http://nayiri.com/&quot;}""><a class=""in-cell-link"" href=""http://nayiri.com/"" target=""_blank"" rel=""noopener""></a><a class=""in-cell-link"" target=""_blank"" href=""http://nayiri.com/"" rel=""noopener"">http://nayiri.com/</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Language Resources",,Website,,1,0
3287,https://caspiana.omeka.fas.harvard.edu/items/show/3287,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;Armenian Studies Grant - Gulbenkian Foundation&quot;}"" data-sheets-userformat=""{&quot;2&quot;:14722,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:2105636},&quot;15&quot;:&quot;Roboto&quot;,&quot;16&quot;:11}"">Armenian Studies Grant - Gulbenkian Foundation</span>",,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;Calouste Sarkis Gulbenkian&quot;}"" data-sheets-userformat=""{&quot;2&quot;:12674,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11}"">Calouste Sarkis Gulbenkian</span>",,,1956,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;English, Portuguese&quot;}"" data-sheets-userformat=""{&quot;2&quot;:12674,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11}"">English and Portuguese</span>",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://gulbenkian.pt/en/bolsas-lista/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:276866,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Roboto&quot;,&quot;16&quot;:11,&quot;21&quot;:1}"" data-sheets-hyperlink=""https://gulbenkian.pt/en/bolsas-lista/"" data-sheets-hyperlinkruns=""{&quot;1&quot;:0,&quot;2&quot;:&quot;https://gulbenkian.pt/en/bolsas-lista/&quot;}""><a class=""in-cell-link"" href=""https://gulbenkian.pt/en/bolsas-lista/"" target=""_blank"" rel=""noopener""></a><a class=""in-cell-link"" target=""_blank"" href=""https://gulbenkian.pt/en/bolsas-lista/"" rel=""noopener"">https://gulbenkian.pt/en/bolsas-lista/</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Study Abroad Resources",,Website,,1,0
3286,https://caspiana.omeka.fas.harvard.edu/items/show/3286,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;Caucasus Research Resource Centers&quot;}"" data-sheets-userformat=""{&quot;2&quot;:12674,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11}"">Caucasus Research Resource Centers</span>",,,,,,2003,,,,,"English, Armenian, Georgian, and Azerbaijani",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://caucasusbarometer.org/en/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:276866,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11,&quot;21&quot;:1}"" data-sheets-hyperlink=""https://caucasusbarometer.org/en/"" data-sheets-hyperlinkruns=""{&quot;1&quot;:0,&quot;2&quot;:&quot;https://caucasusbarometer.org/en/&quot;}""><a class=""in-cell-link"" href=""https://caucasusbarometer.org/en/"" target=""_blank"" rel=""noopener""></a><a class=""in-cell-link"" target=""_blank"" href=""https://caucasusbarometer.org/en/"" rel=""noopener"">https://caucasusbarometer.org/en/</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armenia,Azerbaijan,Caucasus,Conference-Society-Organization,Georgia,Statistics",,Website,,1,0
3262,https://caspiana.omeka.fas.harvard.edu/items/show/3262,"The Armenian Review",,,,,,,,,,,,,,,,,,,,"<a href=""https://armenianreview.org/"">https://armenianreview.org/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Journals",,Website,,1,0
3261,https://caspiana.omeka.fas.harvard.edu/items/show/3261,"St. Nersess Theological Review",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.stnersess.edu/st-nersess-theological-review.html"">https://www.stnersess.edu/st-nersess-theological-review.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Journals",,Website,,1,0
3259,https://caspiana.omeka.fas.harvard.edu/items/show/3259,"Revue des udes Armiennes",,,,,,,,,,,,,,,,,,,,"<a href=""https://poj.peeters-leuven.be/content.php?url=journal&amp;journal_code=REA"">https://poj.peeters-leuven.be/content.php?url=journal&amp;journal_code=REA</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Journals",,Website,,1,0
3258,https://caspiana.omeka.fas.harvard.edu/items/show/3258,"Journal of the Society for Armenian Studies",,,,,,,,,,,,,,,,,,,,"<a href=""http://societyforarmenianstudies.com/journal-of-the-society-for-armenian-studies-jsas/"">http://societyforarmenianstudies.com/journal-of-the-society-for-armenian-studies-jsas/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Journals",,Website,,1,0
3257,https://caspiana.omeka.fas.harvard.edu/items/show/3257,"Hask Armenological Review",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.armenianorthodoxchurch.org/en/hask"">http://www.armenianorthodoxchurch.org/en/hask</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Journals",,Website,,1,0
3256,https://caspiana.omeka.fas.harvard.edu/items/show/3256,"Haigazian Armenological Review",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.haigazian.edu.lb/research/publications/armenological-review/"">http://www.haigazian.edu.lb/research/publications/armenological-review/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Journals",,Website,,1,0
3254,https://caspiana.omeka.fas.harvard.edu/items/show/3254,"Diaspora: A Journal of Transnational Studies",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.utpjournals.press/loi/diaspora"">https://www.utpjournals.press/loi/diaspora</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Journals",,Website,,1,0
3250,https://caspiana.omeka.fas.harvard.edu/items/show/3250,"The Hakob Meghapart Project - Miscellaneous Armenian texts",,,,,,,,,,,,,,,,,,,,"<a href=""http://greenstone.flib.sci.am/gsdl/cgi-bin/library.cgi?site=localhost&amp;a=p&amp;p=about&amp;c=publishe&amp;l=en&amp;w=utf-8"">http://greenstone.flib.sci.am/gsdl/cgi-bin/library.cgi?site=localhost&amp;a=p&amp;p=about&amp;c=publishe&amp;l=en&amp;w=utf-8</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Digital Archives",,Website,,1,0
3249,https://caspiana.omeka.fas.harvard.edu/items/show/3249,"Project Save Armenian Photograph Archives",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.projectsave.org/"">https://www.projectsave.org/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Digital Archives",,Website,,1,0
3248,https://caspiana.omeka.fas.harvard.edu/items/show/3248,"National Archives of Armenia",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.armarchives.am/en/"">http://www.armarchives.am/en/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Digital Archives",,Website,,1,0
3247,https://caspiana.omeka.fas.harvard.edu/items/show/3247,"Matenadaran Mesrop Mashtots Online Manuscript Database",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.matenadaran.am/?id=451&amp;lng=3"">http://www.matenadaran.am/?id=451&amp;lng=3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Digital Archives",,Website,,1,0
3246,https://caspiana.omeka.fas.harvard.edu/items/show/3246,"Library of Congress - Manuscripts of the Greek and Armenian Patriarchates",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.loc.gov/collections/greek-and-armenian-patriarchates-of-jerusalem/about-this-collection/"">https://www.loc.gov/collections/greek-and-armenian-patriarchates-of-jerusalem/about-this-collection/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Digital Archives",,Website,,1,0
3245,https://caspiana.omeka.fas.harvard.edu/items/show/3245,"Haybook - Armenian eBooks",,,,,,,,,,,,,,,,,,,,"<a href=""https://haybook.wordpress.com/"">https://haybook.wordpress.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Digital Archives",,Website,,1,0
3244,https://caspiana.omeka.fas.harvard.edu/items/show/3244,"Gomidas Institute",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.gomidas.org/"">http://www.gomidas.org/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Digital Archives",,Website,,1,0
3243,https://caspiana.omeka.fas.harvard.edu/items/show/3243,"Digital Library at AUA",,,,,,,,,,,,,,,,,,,,"<a href=""http://digilib.aua.am/en/"">http://digilib.aua.am/en/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Digital Archives",,Website,,1,0
