﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region",tags,file,itemType,collection,public,featured
3294,https://caspiana.omeka.fas.harvard.edu/items/show/3294,"Central Asian Barometer",,,,,,,,,,,"English and Russian",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://ca-barometer.org/en&quot;}"" data-sheets-userformat=""{&quot;2&quot;:513,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0}"" data-sheets-hyperlink=""https://ca-barometer.org/en""><a class=""in-cell-link"" href=""https://ca-barometer.org/en"" target=""_blank"" rel=""noopener"">https://ca-barometer.org/en</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Kazakhstan,Kyrgyzstan,Statistics,Tajikistan,Turkmenistan,Uzbekistan",,Website,,1,0
3284,https://caspiana.omeka.fas.harvard.edu/items/show/3284,Masa.media,,"An independent educational media resource in Kazakhstan. The project aims to explain political, legal, and legislative terms and events in Kazakhstan in an accessible way. The website also contains a regularly updated news section.","Aisana Ashim, Assem Zhapisheva, etc.",,,,,,,,"Russian, Kazakh",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://masa.media/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:276866,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:7},&quot;10&quot;:2,&quot;11&quot;:4,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11,&quot;21&quot;:1}"" data-sheets-hyperlink=""https://masa.media/"" data-sheets-hyperlinkruns=""{&quot;1&quot;:0,&quot;2&quot;:&quot;https://masa.media/&quot;}""><a class=""in-cell-link"" href=""https://masa.media/"" target=""_blank"" rel=""noopener""></a><a class=""in-cell-link"" target=""_blank"" href=""https://masa.media/"" rel=""noopener"">https://masa.media/</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Kazakhstan,Media",,Website,,1,0
3269,https://caspiana.omeka.fas.harvard.edu/items/show/3269,"Bureau of National Statistics of the Agency for Strategic Planning and Reforms of the Republic of Kazakhstan",,,,,,,,,,,,,,,,,,,,"<a href=""https://stat.gov.kz""><span style=""font-weight: 400;"">https://stat.gov.kz</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Kazakhstan,Statistics",,Website,,1,0
3233,https://caspiana.omeka.fas.harvard.edu/items/show/3233,"Kazakh Government Web Portal on the History of Kazakhstan",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.e-history.kz/"">http://www.e-history.kz/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Digital Projects,Kazakhstan",,Website,,1,0
3188,https://caspiana.omeka.fas.harvard.edu/items/show/3188,"Kazakhstan Institute for Strategic Studies",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.kisi.kz/index.php/en/"">http://www.kisi.kz/index.php/en/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Conference-Society-Organization,Kazakhstan",,Website,,1,0
3168,https://caspiana.omeka.fas.harvard.edu/items/show/3168,"American Councils' Scholarships",,"American Councils offer a variety of scholarships to students participating in their programs. Scholarships include: Fulbright-Hays, AC Study Abroad Alumni Scholarship, AC Study Abroad Diversity Scholarship, AC Study Abroad Language and Area Studies Expert Scholarship, AC Study Abroad Need-Based Scholarship, and the Dan E. Davidson Fellowship.",,,,,,,,,,,,,,,,,,"<a href=""http://www.acstudyabroad.org/financialaid/"">http://www.acstudyabroad.org/financialaid/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Azerbaijan,Caucasus,Central Asia,Kazakhstan,Kyrgyzstan,Study Abroad Resource,Tajikistan",,Website,,1,0
3146,https://caspiana.omeka.fas.harvard.edu/items/show/3146,"Fulbright - Kazakhstan",,"The Fulbright U.S. Student Program offers research study and teaching opportunities in over 140 countries to recent graduates and graduate students. The Fulbright offers a number of English Teaching Assistant Awards and Research Awards to Kazakhstan each year.",,,,,,,,,,,,,,,,,,"<a href=""https://us.fulbrightonline.org/countries/selectedcountry/kazakhstan"">https://us.fulbrightonline.org/countries/selectedcountry/kazakhstan</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Kazakhstan,Study Abroad Resource",,Website,,1,0
3145,https://caspiana.omeka.fas.harvard.edu/items/show/3145,"American Councils - Kazakhstan",,"American Councils for International Education hosts language programs and study abroad programs in over 90 different countries. American Councils offers two programs in Kazakhstan, both in Almaty. The first is ""Russian Language and Area Studies Program "" focused on Russian, while the second is ""Eurasian Regional Languange Program"" focused on Kazakh",,,,,,,,,,,,,,,,,,"<a href=""https://www.americancouncils.org/programs/russian-language-and-area-studies-program%20%7C%20https://www.americancouncils.org/programs/eurasian-regional-language-program"">https://www.americancouncils.org/programs/russian-language-and-area-studies-program | https://www.americancouncils.org/programs/eurasian-regional-language-program</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Kazakhstan,Study Abroad Resource",,Website,,1,0
3102,https://caspiana.omeka.fas.harvard.edu/items/show/3102,Sozdik,,"Standard Kazakh-Russian dictionary.",,,,,,,,,"Kazak and Russian",,,,,,,,,"<a href=""https://sozdik.kz/"">https://sozdik.kz/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Kazakhstan,Language Resource",,Website,,1,0
3101,https://caspiana.omeka.fas.harvard.edu/items/show/3101,Soyle,,"Free online Kazakh courses for English speakers, which includes vocabulary, reading, speaking, and watching sections. There is a separate section for children that is also available. The app is available for both Android and IOS applications.",,,,,,,,,"Kazakh and English",,,,,,,,,"<a href=""https://www.soyle.kz/?lang=en"">https://www.soyle.kz/?lang=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Kazakhstan,Language Resource",,Website,,1,0
3100,https://caspiana.omeka.fas.harvard.edu/items/show/3100,Qlang,,"Russian online platform for learning Kazakh.",,,,,,,,,"Kazak and Russian",,,,,,,,,"<a href=""https://qlang.kz/ru/blog/tariffs/"">https://qlang.kz/ru/blog/tariffs/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Kazakhstan,Language Resource",,Website,,1,0
3099,https://caspiana.omeka.fas.harvard.edu/items/show/3099,"My Languages",,"Kazakh audio lessons in English whose files can be downloaded and listened to on computers or mobile devices. ",,,,,,,,,"Kazakh and English",,,,,,,,,"<a href=""http://mylanguages.org/kazakh_audio.php"">http://mylanguages.org/kazakh_audio.php</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Kazakhstan,Language Resource",,Website,,1,0
3098,https://caspiana.omeka.fas.harvard.edu/items/show/3098,Lugat,,"A collection of Kazakh dictionaries, including Kazakh-English, English-Kazakh, explanatory, dialectical, spelling, and other dictionaries.  ",,,,,,,,,"Kazakh and English",,,,,,,,,"<a href=""http://www.lugat.kz/?lang=eng"">http://www.lugat.kz/?lang=eng</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Kazakhstan,Language Resource",,Website,,1,0
3097,https://caspiana.omeka.fas.harvard.edu/items/show/3097,"Live Lingua - Kazakh",,"Peace Corps lessons and manuals for learning Kazakh available in English. ",,,,,,,,,"Kazakh and English",,,,,,,,,"<a href=""https://www.livelingua.com/courses/Kazakh/"">https://www.livelingua.com/courses/Kazakh/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Kazakhstan,Language Resource",,Website,,1,0
3096,https://caspiana.omeka.fas.harvard.edu/items/show/3096,"Kaz Tili",,"Online language learning portal with Kazakh tales, proverbs, and grammar rules, but only for Russian speakers.",,,,,,,,,"Kazak and Russian",,,,,,,,,"<a href=""http://kaz-tili.kz/"">http://kaz-tili.kz/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Kazakhstan,Language Resource",,Website,,1,0
3095,https://caspiana.omeka.fas.harvard.edu/items/show/3095,Wiktionary,,"Useful English online resource for verb declensions and imperfective/perfective verbs in Russian. ",,,,,,,,,"English and Russian",,,,,,,,,"<a href=""https://en.wiktionary.org/wiki/Wiktionary:Main_Page"">https://en.wiktionary.org/wiki/Wiktionary:Main_Page</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Central Asia,Kazakhstan,Kyrgyzstan,Language Resource,Tajikistan",,Website,,1,0
3094,https://caspiana.omeka.fas.harvard.edu/items/show/3094,Vikislovar,,"Useful Russian-to-Russian dictionary. ",,,,,,,,,Russian,,,,,,,,,"<a href=""https://ru.wiktionary.org/wiki/%D0%97%D0%B0%D0%B3%D0%BB%D0%B0%D0%B2%D0%BD%D0%B0%D1%8F_%D1%81%D1%82%D1%80%D0%B0%D0%BD%D0%B8%D1%86%D0%B0"">https://ru.wiktionary.org/wiki/%D0%97%D0%B0%D0%B3%D0%BB%D0%B0%D0%B2%D0%BD%D0%B0%D1%8F_%D1%81%D1%82%D1%80%D0%B0%D0%BD%D0%B8%D1%86%D0%B0</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Central Asia,Kazakhstan,Kyrgyzstan,Language Resource,Tajikistan",,Website,,1,0
3093,https://caspiana.omeka.fas.harvard.edu/items/show/3093,"The Russian Dictionary Tree",,"Russian dictionary created by Cornell University for English speakers. ",,,,,,,,,"English and Russian",,,,,,,,,"<a href=""http://russian.cornell.edu/rdt/"">http://russian.cornell.edu/rdt/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Central Asia,Kazakhstan,Kyrgyzstan,Language Resource,Tajikistan",,Website,,1,0
3092,https://caspiana.omeka.fas.harvard.edu/items/show/3092,Starling,,"Language resource useful for Russian declensions in both Russian and English. ",,,,,,,,,"English and Russian",,,,,,,,,"<a href=""https://starling.rinet.ru/cgi-bin/morphque.cgi?flags=endnnnnp"">https://starling.rinet.ru/cgi-bin/morphque.cgi?flags=endnnnnp</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Central Asia,Kazakhstan,Kyrgyzstan,Language Resource,Tajikistan",,Website,,1,0
3091,https://caspiana.omeka.fas.harvard.edu/items/show/3091,"Reverso Dictionary",,"Online dictionary for many languages, including Russian. ",,,,,,,,,"English and Russian",,,,,,,,,"<a href=""https://www.reverso.net/text_translation.aspx?lang=EN"">https://www.reverso.net/text_translation.aspx?lang=EN</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Central Asia,Kazakhstan,Kyrgyzstan,Language Resource,Tajikistan",,Website,,1,0
