﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region",tags,file,itemType,collection,public,featured
3289,https://caspiana.omeka.fas.harvard.edu/items/show/3289,"Digital Central Asian Archaeology",,,,,,"<span data-sheets-value=""{&quot;1&quot;:3,&quot;3&quot;:2004}"" data-sheets-userformat=""{&quot;2&quot;:12738,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;9&quot;:2,&quot;10&quot;:2,&quot;11&quot;:4,&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11}"">2004</span>",,,,,"English and Russian",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://dcaa.hosting.nyu.edu/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:276866,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11,&quot;21&quot;:1}"" data-sheets-hyperlink=""https://dcaa.hosting.nyu.edu/"" data-sheets-hyperlinkruns=""{&quot;1&quot;:0,&quot;2&quot;:&quot;https://dcaa.hosting.nyu.edu/&quot;}""><a class=""in-cell-link"" href=""https://dcaa.hosting.nyu.edu/"" target=""_blank"" rel=""noopener""></a><a class=""in-cell-link"" target=""_blank"" href=""https://dcaa.hosting.nyu.edu/"" rel=""noopener"">https://dcaa.hosting.nyu.edu/</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Digital Archives",,Website,,1,0
3250,https://caspiana.omeka.fas.harvard.edu/items/show/3250,"The Hakob Meghapart Project - Miscellaneous Armenian texts",,,,,,,,,,,,,,,,,,,,"<a href=""http://greenstone.flib.sci.am/gsdl/cgi-bin/library.cgi?site=localhost&amp;a=p&amp;p=about&amp;c=publishe&amp;l=en&amp;w=utf-8"">http://greenstone.flib.sci.am/gsdl/cgi-bin/library.cgi?site=localhost&amp;a=p&amp;p=about&amp;c=publishe&amp;l=en&amp;w=utf-8</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Digital Archives",,Website,,1,0
3249,https://caspiana.omeka.fas.harvard.edu/items/show/3249,"Project Save Armenian Photograph Archives",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.projectsave.org/"">https://www.projectsave.org/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Digital Archives",,Website,,1,0
3248,https://caspiana.omeka.fas.harvard.edu/items/show/3248,"National Archives of Armenia",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.armarchives.am/en/"">http://www.armarchives.am/en/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Digital Archives",,Website,,1,0
3247,https://caspiana.omeka.fas.harvard.edu/items/show/3247,"Matenadaran Mesrop Mashtots Online Manuscript Database",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.matenadaran.am/?id=451&amp;lng=3"">http://www.matenadaran.am/?id=451&amp;lng=3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Digital Archives",,Website,,1,0
3246,https://caspiana.omeka.fas.harvard.edu/items/show/3246,"Library of Congress - Manuscripts of the Greek and Armenian Patriarchates",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.loc.gov/collections/greek-and-armenian-patriarchates-of-jerusalem/about-this-collection/"">https://www.loc.gov/collections/greek-and-armenian-patriarchates-of-jerusalem/about-this-collection/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Digital Archives",,Website,,1,0
3245,https://caspiana.omeka.fas.harvard.edu/items/show/3245,"Haybook - Armenian eBooks",,,,,,,,,,,,,,,,,,,,"<a href=""https://haybook.wordpress.com/"">https://haybook.wordpress.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Digital Archives",,Website,,1,0
3244,https://caspiana.omeka.fas.harvard.edu/items/show/3244,"Gomidas Institute",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.gomidas.org/"">http://www.gomidas.org/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Digital Archives",,Website,,1,0
3243,https://caspiana.omeka.fas.harvard.edu/items/show/3243,"Digital Library at AUA",,,,,,,,,,,,,,,,,,,,"<a href=""http://digilib.aua.am/en/"">http://digilib.aua.am/en/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Digital Archives",,Website,,1,0
3242,https://caspiana.omeka.fas.harvard.edu/items/show/3242,"Association for the Research and the Archiving of Armenian Memory (ARAM)",,,,,,,,,,,,,,,,,,,,"<a href=""https://webaram.com/en/"">https://webaram.com/en/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Digital Archives",,Website,,1,0
3241,https://caspiana.omeka.fas.harvard.edu/items/show/3241,"Turkotek - Articles on Turkmen Carpets",,,,,,,,,,,,,,,,,,,,"<a href=""http://turkotek.com"">http://turkotek.com</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Digital Archives,Turkmenistan",,Website,,1,0
