﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region",tags,file,itemType,collection,public,featured
3302,https://caspiana.omeka.fas.harvard.edu/items/show/3302,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;American Research Institute for the South Caucasus&quot;}"" data-sheets-userformat=""{&quot;2&quot;:14849,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:0},&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:12}"">American Research Institute for the South Caucasus</span>",,,,,,,,,,,English,,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://arisc.org/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1313281,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""https://arisc.org/""><a class=""in-cell-link"" href=""https://arisc.org/"" target=""_blank"" rel=""noopener"">https://arisc.org/</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Conference-Society-Organization",,Website,,1,0
3291,https://caspiana.omeka.fas.harvard.edu/items/show/3291,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;Committee for the Study of Islam in Central Eurasia, Austrian Academy of Sciences&quot;}"" data-sheets-userformat=""{&quot;2&quot;:12674,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11}"">Committee for the Study of Islam in Central Eurasia, Austrian Academy of Sciences</span>",,,,,,,,,,,"English and German",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.oeaw.ac.at/en/sice&quot;}"" data-sheets-userformat=""{&quot;2&quot;:276866,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11,&quot;21&quot;:1}"" data-sheets-hyperlink=""https://www.oeaw.ac.at/en/sice"" data-sheets-hyperlinkruns=""{&quot;1&quot;:0,&quot;2&quot;:&quot;https://www.oeaw.ac.at/en/sice&quot;}""><a class=""in-cell-link"" href=""https://www.oeaw.ac.at/en/sice"" target=""_blank"" rel=""noopener""></a><a class=""in-cell-link"" target=""_blank"" href=""https://www.oeaw.ac.at/en/sice"" rel=""noopener"">https://www.oeaw.ac.at/en/sice</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Conference-Society-Organization",,Website,,1,0
3290,https://caspiana.omeka.fas.harvard.edu/items/show/3290,"University of St Andrews - Institute of Middle East, Central Asia and Caucasus Studies",,,,,,,,,,,English,,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://mecacs.wp.st-andrews.ac.uk&quot;}"" data-sheets-userformat=""{&quot;2&quot;:276866,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11,&quot;21&quot;:1}"" data-sheets-hyperlink=""https://mecacs.wp.st-andrews.ac.uk/"" data-sheets-hyperlinkruns=""{&quot;1&quot;:0,&quot;2&quot;:&quot;https://mecacs.wp.st-andrews.ac.uk/&quot;}""><a class=""in-cell-link"" href=""https://mecacs.wp.st-andrews.ac.uk/"" target=""_blank"" rel=""noopener""></a><a class=""in-cell-link"" target=""_blank"" href=""https://mecacs.wp.st-andrews.ac.uk/"" rel=""noopener"">https://mecacs.wp.st-andrews.ac.uk</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caucasus,Central Asia,Conference-Society-Organization",,Website,,1,0
3288,https://caspiana.omeka.fas.harvard.edu/items/show/3288,"Association of European Studies for the Caucasus",,,,,,2016,,,,,Russian,,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://aesc-online.eu/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:276866,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11,&quot;21&quot;:1}"" data-sheets-hyperlink=""https://aesc-online.eu/"" data-sheets-hyperlinkruns=""{&quot;1&quot;:0,&quot;2&quot;:&quot;https://aesc-online.eu/&quot;}""><a class=""in-cell-link"" href=""https://aesc-online.eu/"" target=""_blank"" rel=""noopener""></a><a class=""in-cell-link"" target=""_blank"" href=""https://aesc-online.eu/"" rel=""noopener"">https://aesc-online.eu/</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Conference-Society-Organization",,Website,,1,0
3286,https://caspiana.omeka.fas.harvard.edu/items/show/3286,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;Caucasus Research Resource Centers&quot;}"" data-sheets-userformat=""{&quot;2&quot;:12674,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11}"">Caucasus Research Resource Centers</span>",,,,,,2003,,,,,"English, Armenian, Georgian, and Azerbaijani",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://caucasusbarometer.org/en/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:276866,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11,&quot;21&quot;:1}"" data-sheets-hyperlink=""https://caucasusbarometer.org/en/"" data-sheets-hyperlinkruns=""{&quot;1&quot;:0,&quot;2&quot;:&quot;https://caucasusbarometer.org/en/&quot;}""><a class=""in-cell-link"" href=""https://caucasusbarometer.org/en/"" target=""_blank"" rel=""noopener""></a><a class=""in-cell-link"" target=""_blank"" href=""https://caucasusbarometer.org/en/"" rel=""noopener"">https://caucasusbarometer.org/en/</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armenia,Azerbaijan,Caucasus,Conference-Society-Organization,Georgia,Statistics",,Website,,1,0
3228,https://caspiana.omeka.fas.harvard.edu/items/show/3228,"Armenian Genocide Museum Institute",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.genocide-museum.am/eng/index.php"">http://www.genocide-museum.am/eng/index.php</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Conference-Society-Organization",,Website,,1,0
3227,https://caspiana.omeka.fas.harvard.edu/items/show/3227,"University of Wisconsin-Madison - Center for Russian, East Europe, and Central Asia",,,,,,,,,,,,,,,,,,,,"<a href=""https://creeca.wisc.edu/"">https://creeca.wisc.edu/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Central Asia,Conference-Society-Organization,International",,Website,,1,0
3226,https://caspiana.omeka.fas.harvard.edu/items/show/3226,"University of Toronto - Centre for European, Russian, and Eurasian Studies",,,,,,,,,,,,,,,,,,,,"<a href=""https://munkschool.utoronto.ca/ceres/"">https://munkschool.utoronto.ca/ceres/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Central Asia,Conference-Society-Organization,International",,Website,,1,0
3225,https://caspiana.omeka.fas.harvard.edu/items/show/3225,"University of Pittsburgh - Center for Russian, East European and Eurasian Studies",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.ucis.pitt.edu/crees/"">https://www.ucis.pitt.edu/crees/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Central Asia,Conference-Society-Organization,International",,Website,,1,0
3224,https://caspiana.omeka.fas.harvard.edu/items/show/3224,"University of Michigan - Center for Russian, East European, and Eurasian Studies",,,,,,,,,,,,,,,,,,,,"<a href=""https://ii.umich.edu/crees"">https://ii.umich.edu/crees</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Central Asia,Conference-Society-Organization,International",,Website,,1,0
3223,https://caspiana.omeka.fas.harvard.edu/items/show/3223,"University of Geneva - Centre de Recherches Armologiques",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.unige.ch/lettres/meslo/unites/armenien/accueil/"">https://www.unige.ch/lettres/meslo/unites/armenien/accueil/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Conference-Society-Organization",,Website,,1,0
3222,https://caspiana.omeka.fas.harvard.edu/items/show/3222,"University of Chicago - Center for East European and Russian/Eurasian Studies",,,,,,,,,,,,,,,,,,,,"<a href=""https://ceeres.uchicago.edu/"">https://ceeres.uchicago.edu/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Central Asia,Conference-Society-Organization,International",,Website,,1,0
3221,https://caspiana.omeka.fas.harvard.edu/items/show/3221,"University of California: Los Angeles - Near Eastern Languages and Cultures | Program on Central Asia",,,,,,,,,,,,,,,,,,,,"<a href=""https://nelc.ucla.edu/resource/program-central-asia/"">https://nelc.ucla.edu/resource/program-central-asia/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Conference-Society-Organization,International",,Website,,1,0
3220,https://caspiana.omeka.fas.harvard.edu/items/show/3220,"University of California: Los Angeles - Near Eastern Languages and Cultures | Armenian Studies",,,,,,,,,,,,,,,,,,,,"<a href=""https://nelc.ucla.edu/armenian/"">https://nelc.ucla.edu/armenian/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Conference-Society-Organization,International",,Website,,1,0
3219,https://caspiana.omeka.fas.harvard.edu/items/show/3219,"University of California: Los Angeles - Department of Slavic, East European and Eurasian Languages and Cultures",,,,,,,,,,,,,,,,,,,,"<a href=""https://slavic.ucla.edu/"">https://slavic.ucla.edu/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Central Asia,Conference-Society-Organization,International",,Website,,1,0
3218,https://caspiana.omeka.fas.harvard.edu/items/show/3218,"University of California: Berkeley - Institute of East Asian Studies | Central Asia Working Group",,,,,,,,,,,,,,,,,,,,"<a href=""https://ieas.berkeley.edu/centralasia"">https://ieas.berkeley.edu/centralasia</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Conference-Society-Organization,International",,Website,,1,0
3217,https://caspiana.omeka.fas.harvard.edu/items/show/3217,"University of California: Berkeley - Institute of Slavic, Eastern European and Eurasian Studies",,,,,,,,,,,,,,,,,,,,"<a href=""https://iseees.berkeley.edu/programs"">https://iseees.berkeley.edu/programs</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Central Asia,Conference-Society-Organization,International",,Website,,1,0
3216,https://caspiana.omeka.fas.harvard.edu/items/show/3216,"University of Bologna - Central Asian Studes",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.unibo.it/en/teaching/course-unit-catalogue/course-unit/2019/445811"">https://www.unibo.it/en/teaching/course-unit-catalogue/course-unit/2019/445811</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Conference-Society-Organization,International",,Website,,1,0
3215,https://caspiana.omeka.fas.harvard.edu/items/show/3215,"University of Bologna - Caucasian Studies",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.unibo.it/en/teaching/course-unit-catalogue/course-unit/2019/444086"">https://www.unibo.it/en/teaching/course-unit-catalogue/course-unit/2019/444086</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Conference-Society-Organization,International",,Website,,1,0
3214,https://caspiana.omeka.fas.harvard.edu/items/show/3214,"University Jena - Caucasian Studies",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.uni-jena.de/en/Studies/Study,programme/MA_Caucasian_Studies.html"">https://www.uni-jena.de/en/Studies/Study,programme/MA_Caucasian_Studies.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Conference-Society-Organization,International",,Website,,1,0
