﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region",tags,file,itemType,collection,public,featured
3299,https://caspiana.omeka.fas.harvard.edu/items/show/3299,MyLanguages.org,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;Online repository of language learning resources.&quot;}"" data-sheets-userformat=""{&quot;2&quot;:513,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0}"">Online repository of language learning resources.</span>",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;English, Armenian, Georgian, Aerbaijani, Russian, Tajik, Uzbek&quot;}"" data-sheets-userformat=""{&quot;2&quot;:10753,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:0},&quot;16&quot;:11}"">English, Armenian, Georgian, Aerbaijani, Russian, Tajik, Uzbek</span>",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://mylanguages.org/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:513,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0}"" data-sheets-hyperlink=""http://mylanguages.org/""><a class=""in-cell-link"" href=""http://mylanguages.org/"" target=""_blank"" rel=""noopener"">http://mylanguages.org/</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Central Asia,International,LanguageResources",,Website,,1,0
3294,https://caspiana.omeka.fas.harvard.edu/items/show/3294,"Central Asian Barometer",,,,,,,,,,,"English and Russian",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://ca-barometer.org/en&quot;}"" data-sheets-userformat=""{&quot;2&quot;:513,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0}"" data-sheets-hyperlink=""https://ca-barometer.org/en""><a class=""in-cell-link"" href=""https://ca-barometer.org/en"" target=""_blank"" rel=""noopener"">https://ca-barometer.org/en</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Kazakhstan,Kyrgyzstan,Statistics,Tajikistan,Turkmenistan,Uzbekistan",,Website,,1,0
3291,https://caspiana.omeka.fas.harvard.edu/items/show/3291,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;Committee for the Study of Islam in Central Eurasia, Austrian Academy of Sciences&quot;}"" data-sheets-userformat=""{&quot;2&quot;:12674,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11}"">Committee for the Study of Islam in Central Eurasia, Austrian Academy of Sciences</span>",,,,,,,,,,,"English and German",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.oeaw.ac.at/en/sice&quot;}"" data-sheets-userformat=""{&quot;2&quot;:276866,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11,&quot;21&quot;:1}"" data-sheets-hyperlink=""https://www.oeaw.ac.at/en/sice"" data-sheets-hyperlinkruns=""{&quot;1&quot;:0,&quot;2&quot;:&quot;https://www.oeaw.ac.at/en/sice&quot;}""><a class=""in-cell-link"" href=""https://www.oeaw.ac.at/en/sice"" target=""_blank"" rel=""noopener""></a><a class=""in-cell-link"" target=""_blank"" href=""https://www.oeaw.ac.at/en/sice"" rel=""noopener"">https://www.oeaw.ac.at/en/sice</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Conference-Society-Organization",,Website,,1,0
3290,https://caspiana.omeka.fas.harvard.edu/items/show/3290,"University of St Andrews - Institute of Middle East, Central Asia and Caucasus Studies",,,,,,,,,,,English,,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://mecacs.wp.st-andrews.ac.uk&quot;}"" data-sheets-userformat=""{&quot;2&quot;:276866,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11,&quot;21&quot;:1}"" data-sheets-hyperlink=""https://mecacs.wp.st-andrews.ac.uk/"" data-sheets-hyperlinkruns=""{&quot;1&quot;:0,&quot;2&quot;:&quot;https://mecacs.wp.st-andrews.ac.uk/&quot;}""><a class=""in-cell-link"" href=""https://mecacs.wp.st-andrews.ac.uk/"" target=""_blank"" rel=""noopener""></a><a class=""in-cell-link"" target=""_blank"" href=""https://mecacs.wp.st-andrews.ac.uk/"" rel=""noopener"">https://mecacs.wp.st-andrews.ac.uk</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caucasus,Central Asia,Conference-Society-Organization",,Website,,1,0
3289,https://caspiana.omeka.fas.harvard.edu/items/show/3289,"Digital Central Asian Archaeology",,,,,,"<span data-sheets-value=""{&quot;1&quot;:3,&quot;3&quot;:2004}"" data-sheets-userformat=""{&quot;2&quot;:12738,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;9&quot;:2,&quot;10&quot;:2,&quot;11&quot;:4,&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11}"">2004</span>",,,,,"English and Russian",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://dcaa.hosting.nyu.edu/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:276866,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11,&quot;21&quot;:1}"" data-sheets-hyperlink=""https://dcaa.hosting.nyu.edu/"" data-sheets-hyperlinkruns=""{&quot;1&quot;:0,&quot;2&quot;:&quot;https://dcaa.hosting.nyu.edu/&quot;}""><a class=""in-cell-link"" href=""https://dcaa.hosting.nyu.edu/"" target=""_blank"" rel=""noopener""></a><a class=""in-cell-link"" target=""_blank"" href=""https://dcaa.hosting.nyu.edu/"" rel=""noopener"">https://dcaa.hosting.nyu.edu/</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Digital Archives",,Website,,1,0
3285,https://caspiana.omeka.fas.harvard.edu/items/show/3285,"Darul Kutub - Digital Library of Tartar Theological Heritage",,,,,,,,,,,Russian,,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://darul-kutub.com/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:276866,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11,&quot;21&quot;:1}"" data-sheets-hyperlink=""https://darul-kutub.com/"" data-sheets-hyperlinkruns=""{&quot;1&quot;:0,&quot;2&quot;:&quot;https://darul-kutub.com/&quot;}""><a class=""in-cell-link"" href=""https://darul-kutub.com/"" target=""_blank"" rel=""noopener""></a><a class=""in-cell-link"" target=""_blank"" href=""https://darul-kutub.com/"" rel=""noopener"">https://darul-kutub.com/</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Central Asia,Digital Projects",,Website,,1,0
3284,https://caspiana.omeka.fas.harvard.edu/items/show/3284,Masa.media,,"An independent educational media resource in Kazakhstan. The project aims to explain political, legal, and legislative terms and events in Kazakhstan in an accessible way. The website also contains a regularly updated news section.","Aisana Ashim, Assem Zhapisheva, etc.",,,,,,,,"Russian, Kazakh",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://masa.media/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:276866,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:7},&quot;10&quot;:2,&quot;11&quot;:4,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11,&quot;21&quot;:1}"" data-sheets-hyperlink=""https://masa.media/"" data-sheets-hyperlinkruns=""{&quot;1&quot;:0,&quot;2&quot;:&quot;https://masa.media/&quot;}""><a class=""in-cell-link"" href=""https://masa.media/"" target=""_blank"" rel=""noopener""></a><a class=""in-cell-link"" target=""_blank"" href=""https://masa.media/"" rel=""noopener"">https://masa.media/</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Kazakhstan,Media",,Website,,1,0
3280,https://caspiana.omeka.fas.harvard.edu/items/show/3280,"World Bank's Worldwide Governance Indicators ",,,,,,,,,,,,,,,,,,,,"<a href=""https://info.worldbank.org/governance/wgi/Home/Reports"">https://info.worldbank.org/governance/wgi/Home/Reports</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caucasus,Central Asia,International,Statistics",,Website,,1,0
3279,https://caspiana.omeka.fas.harvard.edu/items/show/3279,"Reporters Without Borders: 2020 World Press Freedom Index",,,,,,,,,,,,,,,,,,,,"<a href=""https://rsf.org/en/ranking"">https://rsf.org/en/ranking</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caucasus,Central Asia,International,Statistics",,Website,,1,0
3278,https://caspiana.omeka.fas.harvard.edu/items/show/3278,"UNECE Global Assessments and Sector Reviews of National Statistical Systems",,,,,,,,,,,,,,,,,,,,"<a href=""https://unece.org/statistics/global-assessments-and-sector-reviews"">https://unece.org/statistics/global-assessments-and-sector-reviews</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caucasus,Central Asia,International,Statistics",,Website,,1,0
3269,https://caspiana.omeka.fas.harvard.edu/items/show/3269,"Bureau of National Statistics of the Agency for Strategic Planning and Reforms of the Republic of Kazakhstan",,,,,,,,,,,,,,,,,,,,"<a href=""https://stat.gov.kz""><span style=""font-weight: 400;"">https://stat.gov.kz</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Kazakhstan,Statistics",,Website,,1,0
3268,https://caspiana.omeka.fas.harvard.edu/items/show/3268,"ARMACAD: Platform for Students and Scholars to find Scholarships, Summer Schools, Grants, and other Study and Research Opportunities Worldwide",,,,,,,,,,,,,,,,,,,,"<a href=""https://armacad.info""><span style=""font-weight: 400;"">https://armacad.info</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Central Asia,Digital Projects,International",,Website,,1,0
3263,https://caspiana.omeka.fas.harvard.edu/items/show/3263,"The Pittsburgh Papers on Central Eurasian Studies",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.centraleurasia.org/publications/the-pittsburgh-papers-on-central-eurasian-studies/"">https://www.centraleurasia.org/publications/the-pittsburgh-papers-on-central-eurasian-studies/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Central Asia,International,Journals",,Website,,1,0
3260,https://caspiana.omeka.fas.harvard.edu/items/show/3260,"Slavic Review",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.slavicreview.illinois.edu/"">http://www.slavicreview.illinois.edu/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Central Asia,International,Journals",,Website,,1,0
3255,https://caspiana.omeka.fas.harvard.edu/items/show/3255,"Europe-Asia Studies",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.centraleurasia.org/publications/eas/"">https://www.centraleurasia.org/publications/eas/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Central Asia,International,Journals",,Website,,1,0
3253,https://caspiana.omeka.fas.harvard.edu/items/show/3253,"Central Eurasian Studies Review",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.centraleurasia.org/publications/cesr/"">https://www.centraleurasia.org/publications/cesr/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Central Asia,International,Journals",,Website,,1,0
3252,https://caspiana.omeka.fas.harvard.edu/items/show/3252,"Central Asian Affairs",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.centraleurasia.org/publications/caa/"">https://www.centraleurasia.org/publications/caa/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,International,Journals",,Website,,1,0
3251,https://caspiana.omeka.fas.harvard.edu/items/show/3251,"Central Asian Survey",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.centraleurasia.org/publications/cas/"">https://www.centraleurasia.org/publications/cas/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,International,Journals",,Website,,1,0
3241,https://caspiana.omeka.fas.harvard.edu/items/show/3241,"Turkotek - Articles on Turkmen Carpets",,,,,,,,,,,,,,,,,,,,"<a href=""http://turkotek.com"">http://turkotek.com</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Digital Archives,Turkmenistan",,Website,,1,0
3240,https://caspiana.omeka.fas.harvard.edu/items/show/3240,"United States Geography Services (USGS) Earth Explorer",,,,,,,,,,,,,,,,,,,,"<a href=""https://earthexplorer.usgs.gov/"">https://earthexplorer.usgs.gov/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Central Asia,Digital Tools,International",,Website,,1,0
