﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region",tags,file,itemType,collection,public,featured
3285,https://caspiana.omeka.fas.harvard.edu/items/show/3285,"Darul Kutub - Digital Library of Tartar Theological Heritage",,,,,,,,,,,Russian,,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://darul-kutub.com/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:276866,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11,&quot;21&quot;:1}"" data-sheets-hyperlink=""https://darul-kutub.com/"" data-sheets-hyperlinkruns=""{&quot;1&quot;:0,&quot;2&quot;:&quot;https://darul-kutub.com/&quot;}""><a class=""in-cell-link"" href=""https://darul-kutub.com/"" target=""_blank"" rel=""noopener""></a><a class=""in-cell-link"" target=""_blank"" href=""https://darul-kutub.com/"" rel=""noopener"">https://darul-kutub.com/</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Central Asia,Digital Projects",,Website,,1,0
3268,https://caspiana.omeka.fas.harvard.edu/items/show/3268,"ARMACAD: Platform for Students and Scholars to find Scholarships, Summer Schools, Grants, and other Study and Research Opportunities Worldwide",,,,,,,,,,,,,,,,,,,,"<a href=""https://armacad.info""><span style=""font-weight: 400;"">https://armacad.info</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Central Asia,Digital Projects,International",,Website,,1,0
3237,https://caspiana.omeka.fas.harvard.edu/items/show/3237,"USC Shoah Foundation Visual History Archive: Armenian Genocide",,,,,,,,,,,,,,,,,,,,"<a href=""https://libguides.usc.edu/vha/ArmenianGenocide"">https://libguides.usc.edu/vha/ArmenianGenocide</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Digital Projects",,Website,,1,0
3236,https://caspiana.omeka.fas.harvard.edu/items/show/3236,"Russian perspectives on Islam",,,,,,,,,,,,,,,,,,,,"<a href=""https://islamperspectives.org/rpi/"">https://islamperspectives.org/rpi/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Central Asia,Digital Projects,International",,Website,,1,0
3235,https://caspiana.omeka.fas.harvard.edu/items/show/3235,"The Online Primary Sources Database for Russian, Caucasian, Central Asian, Eastern &amp; Central Europe Studies",,,,,,,,,,,,,,,,,,,,"<a href=""https://onlineprimarysources.cercec.fr/"">https://onlineprimarysources.cercec.fr/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Central Asia,Digital Projects,International",,Website,,1,0
3234,https://caspiana.omeka.fas.harvard.edu/items/show/3234,"Resources for Social Research in Central Asia",,,,,,,,,,,,,,,,,,,,"<a href=""https://whitselcm.wixsite.com/research-cntrl-asia?fbclid=IwAR2e-CpjQOFsXDRd7xZa9zz3fyTFCsorXB8se0KZtwm8zD1UMx9FH_SsgZM"">https://whitselcm.wixsite.com/research-cntrl-asia?fbclid=IwAR2e-CpjQOFsXDRd7xZa9zz3fyTFCsorXB8se0KZtwm8zD1UMx9FH_SsgZM</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Digital Projects,International",,Website,,1,0
3233,https://caspiana.omeka.fas.harvard.edu/items/show/3233,"Kazakh Government Web Portal on the History of Kazakhstan",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.e-history.kz/"">http://www.e-history.kz/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Digital Projects,Kazakhstan",,Website,,1,0
3232,https://caspiana.omeka.fas.harvard.edu/items/show/3232,"Houshamadyan: A Project to Reconstruct Ottoman Armenia Town and Village Life",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.houshamadyan.org/en/home.html"">https://www.houshamadyan.org/en/home.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Digital Projects",,Website,,1,0
3231,https://caspiana.omeka.fas.harvard.edu/items/show/3231,"Harvard Map Collection",,,,,,,,,,,,,,,,,,,,"<a href=""https://library.harvard.edu/libraries/harvard-map-collection"">https://library.harvard.edu/libraries/harvard-map-collection</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Central Asia,Digital Projects,International",,Website,,1,0
3230,https://caspiana.omeka.fas.harvard.edu/items/show/3230,"Harvard Film Archive - Socialism on Film: The Cold War and International Propaganda",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.socialismonfilm.amdigital.co.uk.ezp-prod1.hul.harvard.edu/"">http://www.socialismonfilm.amdigital.co.uk.ezp-prod1.hul.harvard.edu/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Central Asia,Digital Projects,International",,Website,,1,0
3229,https://caspiana.omeka.fas.harvard.edu/items/show/3229,"Central Asian Archeological Landscapes",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.uclcaal.org/"">https://www.uclcaal.org/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Digital Projects,International",,Website,,1,0
