﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region",tags,file,itemType,collection,public,featured
3294,https://caspiana.omeka.fas.harvard.edu/items/show/3294,"Central Asian Barometer",,,,,,,,,,,"English and Russian",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://ca-barometer.org/en&quot;}"" data-sheets-userformat=""{&quot;2&quot;:513,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0}"" data-sheets-hyperlink=""https://ca-barometer.org/en""><a class=""in-cell-link"" href=""https://ca-barometer.org/en"" target=""_blank"" rel=""noopener"">https://ca-barometer.org/en</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Kazakhstan,Kyrgyzstan,Statistics,Tajikistan,Turkmenistan,Uzbekistan",,Website,,1,0
3157,https://caspiana.omeka.fas.harvard.edu/items/show/3157,"Fulbright - Uzbekistan",,"The Fulbright U.S. Student Program offers research study and teaching opportunities in over 140 countries to recent graduates and graduate students. The Fulbright offers a number of English Teaching Assistant Awards and Research Awards to Uzbekistan each year.",,,,,,,,,,,,,,,,,,"<a href=""https://us.fulbrightonline.org/countries/selectedcountry/uzbekistan"">https://us.fulbrightonline.org/countries/selectedcountry/uzbekistan</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Study Abroad Resource,Uzbekistan",,Website,,1,0
3123,https://caspiana.omeka.fas.harvard.edu/items/show/3123,Zangorikema.com,,"Uzbek-English dictionary.",,,,,,,,,"Uzbek and English",,,,,,,,,"<a href=""http://zangorikema.com/"">http://zangorikema.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Language Resource,Uzbekistan",,Website,,1,0
3122,https://caspiana.omeka.fas.harvard.edu/items/show/3122,"Wisdom Dictionary App",,"English-Uzbek dictionary.",,,,,,,,,"Uzbek and English",,,,,,,,,"<a href=""https://t.co/iKCd8ChKjc?amp=1"">https://t.co/iKCd8ChKjc?amp=1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Language Resource,Uzbekistan",,Website,,1,0
3121,https://caspiana.omeka.fas.harvard.edu/items/show/3121,"Teach Yourself Uzbek",,"A collection of free Uzbek language learning resources for English speakers.",,,,,,,,,"Uzbek and English",,,,,,,,,"<a href=""https://teachyourselfuzbek.com/"">https://teachyourselfuzbek.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Language Resource,Uzbekistan",,Website,,1,0
3120,https://caspiana.omeka.fas.harvard.edu/items/show/3120,Savodxon.uz,,"Uzbek-to-Uzbek dictionary.",,,,,,,,,Uzbek,,,,,,,,,"<a href=""https://savodxon.uz/izoh"">https://savodxon.uz/izoh</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Language Resource,Uzbekistan",,Website,,1,0
3119,https://caspiana.omeka.fas.harvard.edu/items/show/3119,"Indiana University | The Center for Languages of the Central Asian Region",,"Indiana Universitys Center for Languages of the Central Asian Region offers resources for studying Uzbez.",,,,,,,,,"Uzbek and English",,,,,,,,,"<a href=""https://celcar.indiana.edu/materials/language-portal/uzbek/index.html"">https://celcar.indiana.edu/materials/language-portal/uzbek/index.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Language Resource,Uzbekistan",,Website,,1,0
3065,https://caspiana.omeka.fas.harvard.edu/items/show/3065,"Senate of Uzbekistan",,,,,,,,,,,,,,,,,,,,"<a href=""http://senat.uz/ru"">http://senat.uz/ru</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Governance,Legislation,Uzbekistan",,Website,,1,0
3064,https://caspiana.omeka.fas.harvard.edu/items/show/3064,Norma.uz,,"A private entity that provides access to legislative databases, accounting and finance regulations, as well as various yellowpages help portals",,,,1999,,,,,,,,,,,,,,"<a href=""https://www.norma.uz/"">https://www.norma.uz/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Governance,Legislation,Uzbekistan",,Website,,1,0
3063,https://caspiana.omeka.fas.harvard.edu/items/show/3063,Lex.uz,,"National repository of all legislative documents in Uzbekistan",,,,,,,,,,,,,,,,,,"<a href=""https://lex.uz/ru/"">https://lex.uz/ru/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Governance,Legislation,Uzbekistan",,Website,,1,0
3062,https://caspiana.omeka.fas.harvard.edu/items/show/3062,"Ministry of Justice of Uzbekistan",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.minjust.uz/uz/"">https://www.minjust.uz/uz/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Governance,Legislation,Uzbekistan",,Website,,1,0
3061,https://caspiana.omeka.fas.harvard.edu/items/show/3061,"Legislative Chamber of the Oliy Majlis of Uzbekistan",,,,,,,,,,,,,,,,,,,,"<a href=""http://parliament.gov.uz/en/"">http://parliament.gov.uz/en/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Governance,Legislation,Uzbekistan",,Website,,1,0
2988,https://caspiana.omeka.fas.harvard.edu/items/show/2988,"Official Website of Statistics Committee of Uzbekistan",,,,,,,,,,,,,,,,,,,,"<a href=""https://stat.uz/uz/"">https://stat.uz/uz/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Governance,Official Portal,Uzbekistan",,Website,,1,0
2987,https://caspiana.omeka.fas.harvard.edu/items/show/2987,"Official Links to Local Authorities of Uzbekistan",,,,,,,,,,,,,,,,,,,,"<a href=""https://gov.uz/en/organizations/kind/local"">https://gov.uz/en/organizations/kind/local</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Governance,Official Portal,Uzbekistan",,Website,,1,0
2986,https://caspiana.omeka.fas.harvard.edu/items/show/2986,"Official Links to Government Bodies of Uzbekistan",,,,,,,,,,,,,,,,,,,,"<a href=""https://gov.uz/en/pages/government_sites"">https://gov.uz/en/pages/government_sites</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Governance,Official Portal,Uzbekistan",,Website,,1,0
2985,https://caspiana.omeka.fas.harvard.edu/items/show/2985,"Official Website of the Ministry of Emergency Situations of Uzbekistan",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.fvv.uz/"">https://www.fvv.uz/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Governance,Official Portal,Uzbekistan",,Website,,1,0
2984,https://caspiana.omeka.fas.harvard.edu/items/show/2984,"Official Website of the Ministry of Defense of Uzbekistan",,,,,,,,,,,,,,,,,,,,"<a href=""http://mudofaa.uz/ru/glavnaya-stranica/"">http://mudofaa.uz/ru/glavnaya-stranica/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Governance,Official Portal,Uzbekistan",,Website,,1,0
2983,https://caspiana.omeka.fas.harvard.edu/items/show/2983,"Official Website of the Parliament of Uzbekistan",,,,,,,,,,,,,,,,,,,,"<a href=""http://parliament.gov.uz/ru/"">http://parliament.gov.uz/ru/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Governance,Official Portal,Uzbekistan",,Website,,1,0
2982,https://caspiana.omeka.fas.harvard.edu/items/show/2982,"Official Website of the Prime Minister of Uzbekistan",,,,,,,,,,,,,,,,,,,,"<a href=""https://pm.gov.uz/ru/lists/news"">https://pm.gov.uz/ru/lists/news</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Governance,Official Portal,Uzbekistan",,Website,,1,0
2981,https://caspiana.omeka.fas.harvard.edu/items/show/2981,"Official Website of the President of Uzbekistan",,,,,,,,,,,,,,,,,,,,"<a href=""https://president.uz/ru/lists/news"">https://president.uz/ru/lists/news</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Governance,Official Portal,Uzbekistan",,Website,,1,0
