﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region",tags,file,itemType,collection,public,featured
3293,https://caspiana.omeka.fas.harvard.edu/items/show/3293,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;Caucasus Research Resource Centers Datasets&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13187,&quot;3&quot;:{&quot;1&quot;:0},&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11}"">Caucasus Research Resource Centers Datasets</span>",,,,,,,,,,,English,,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://caucasusbarometer.org/en/datasets/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:277379,&quot;3&quot;:{&quot;1&quot;:0},&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11,&quot;21&quot;:1}"" data-sheets-hyperlink=""https://caucasusbarometer.org/en/datasets/""><a class=""in-cell-link"" href=""https://caucasusbarometer.org/en/datasets/"" target=""_blank"" rel=""noopener"">https://caucasusbarometer.org/en/datasets/</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armenia,Azerbaijan,Caucasus,Georgia,Statistics",,Website,,1,0
3286,https://caspiana.omeka.fas.harvard.edu/items/show/3286,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;Caucasus Research Resource Centers&quot;}"" data-sheets-userformat=""{&quot;2&quot;:12674,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11}"">Caucasus Research Resource Centers</span>",,,,,,2003,,,,,"English, Armenian, Georgian, and Azerbaijani",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://caucasusbarometer.org/en/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:276866,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11,&quot;21&quot;:1}"" data-sheets-hyperlink=""https://caucasusbarometer.org/en/"" data-sheets-hyperlinkruns=""{&quot;1&quot;:0,&quot;2&quot;:&quot;https://caucasusbarometer.org/en/&quot;}""><a class=""in-cell-link"" href=""https://caucasusbarometer.org/en/"" target=""_blank"" rel=""noopener""></a><a class=""in-cell-link"" target=""_blank"" href=""https://caucasusbarometer.org/en/"" rel=""noopener"">https://caucasusbarometer.org/en/</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armenia,Azerbaijan,Caucasus,Conference-Society-Organization,Georgia,Statistics",,Website,,1,0
3168,https://caspiana.omeka.fas.harvard.edu/items/show/3168,"American Councils' Scholarships",,"American Councils offer a variety of scholarships to students participating in their programs. Scholarships include: Fulbright-Hays, AC Study Abroad Alumni Scholarship, AC Study Abroad Diversity Scholarship, AC Study Abroad Language and Area Studies Expert Scholarship, AC Study Abroad Need-Based Scholarship, and the Dan E. Davidson Fellowship.",,,,,,,,,,,,,,,,,,"<a href=""http://www.acstudyabroad.org/financialaid/"">http://www.acstudyabroad.org/financialaid/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Azerbaijan,Caucasus,Central Asia,Kazakhstan,Kyrgyzstan,Study Abroad Resource,Tajikistan",,Website,,1,0
3167,https://caspiana.omeka.fas.harvard.edu/items/show/3167,"Fulbright - Azerbaijan",,"The Fulbright U.S. Student Program offers research study and teaching opportunities in over 140 countries to recent graduates and graduate students. The Fulbright offers a number of English Teaching Assistant Awards and Research Awards to Azerbaijan each year.",,,,,,,,,,,,,,,,,,"<a href=""https://us.fulbrightonline.org/countries/selectedcountry/azerbaijan"">https://us.fulbrightonline.org/countries/selectedcountry/azerbaijan</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Azerbaijan,Caucasus,Study Abroad Resource",,Website,,1,0
3166,https://caspiana.omeka.fas.harvard.edu/items/show/3166,"Critical Language Scholarship - Azerbaijan",,"The Critical Language Scholarship (CLS) is a U.S. Department of State summer program that offers American college and university students the opportunity to learn languages essential to Americas engagement with the world. CLS recipients have the entire cost of their summer program covered and are provided a small stipend. The CLS Russian language program ran by American Councils is occasionally held in Baku, Azerbaijan.",,,,,,,,,,,,,,,,,,"<a href=""https://clscholarship.org/languages/azerbaijani"">https://clscholarship.org/languages/azerbaijani</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Azerbaijan,Caucasus,Study Abroad Resource",,Website,,1,0
3165,https://caspiana.omeka.fas.harvard.edu/items/show/3165,"American Councils - Azerbaijan",,"American Councils for International Education hosts language programs and study abroad programs in over 90 different countries. American Councils offers a program in Baku, Azerbaijan where students can learn Azerbaijani and Turkish.",,,,,,,,,,,,,,,,,,"<a href=""https://www.americancouncils.org/programs/eurasian-regional-language-program"">https://www.americancouncils.org/programs/eurasian-regional-language-program</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Azerbaijan,Caucasus,Study Abroad Resource",,Website,,1,0
3144,https://caspiana.omeka.fas.harvard.edu/items/show/3144,"PDF Drive",,"Azerbaijani lessons and grammar books.",,,,,,,,,"Azerbaijani and English",,,,,,,,,"<a href=""https://www.pdfdrive.com/search?q=Azerbaijani%20language&amp;pagecount=&amp;pubyear=&amp;searchin=&amp;fbclid=IwAR340CpBJI1_G0eZky81LV8TVdlldyBHG2bSyxy-0I1aOalIeNQiLc5M95M"">https://www.pdfdrive.com/search?q=Azerbaijani%20language&amp;pagecount=&amp;pubyear=&amp;searchin=&amp;fbclid=IwAR340CpBJI1_G0eZky81LV8TVdlldyBHG2bSyxy-0I1aOalIeNQiLc5M95M</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Azerbaijan,Caucasus,Language Resource",,Website,,1,0
3143,https://caspiana.omeka.fas.harvard.edu/items/show/3143,Mylanguages.org,,"Online English resources for learning Azerbaijani.",,,,,,,,,"Azerbaijani and English",,,,,,,,,"<a href=""http://mylanguages.org/azerbaijani_dictionary.php"">http://mylanguages.org/azerbaijani_dictionary.php</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Azerbaijan,Caucasus,Language Resource",,Website,,1,0
3142,https://caspiana.omeka.fas.harvard.edu/items/show/3142,Lexilogos,,"Azerbaijani-English dictionary.",,,,,,,,,"Azerbaijani and English",,,,,,,,,"<a href=""https://www.lexilogos.com/english/azeri_dictionary.htm"">https://www.lexilogos.com/english/azeri_dictionary.htm</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Azerbaijan,Caucasus,Language Resource",,Website,,1,0
3141,https://caspiana.omeka.fas.harvard.edu/items/show/3141,Glosbe,,"Azerbaijani, English, and Russian dictionary.",,,,,,,,,"Azerbaijani, Russian, and English",,,,,,,,,"<a href=""https://glosbe.com/"">https://glosbe.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Azerbaijan,Caucasus,Language Resource",,Website,,1,0
3140,https://caspiana.omeka.fas.harvard.edu/items/show/3140,Azerdict,,"Commonly used English-Azerbaijani dictionary.",,,,,,,,,"Azerbaijani and English",,,,,,,,,"<a href=""https://azerdict.com/"">https://azerdict.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Azerbaijan,Caucasus,Language Resource",,Website,,1,0
3086,https://caspiana.omeka.fas.harvard.edu/items/show/3086,"Unified Judicial Portal of the Republic of Azerbaijan",,,,,,,,,,,,,,,,,,,,"<a href=""https://courts.gov.az/en/"">https://courts.gov.az/en/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azerbaijan,Caucasus,Governance,Legislation",,Website,,1,0
3085,https://caspiana.omeka.fas.harvard.edu/items/show/3085,"Supreme Court of the Republic of Azerbaijan",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.supremecourt.gov.az/en"">http://www.supremecourt.gov.az/en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azerbaijan,Caucasus,Governance,Legislation",,Website,,1,0
3084,https://caspiana.omeka.fas.harvard.edu/items/show/3084,"Regional Judicial Organs of the Republic of Azerbaijan",,,,,,,,,,,,,,,,,,,,"<a href=""http://justice-regional.gov.az/"">http://justice-regional.gov.az/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azerbaijan,Caucasus,Governance,Legislation",,Website,,1,0
3083,https://caspiana.omeka.fas.harvard.edu/items/show/3083,"Milli Mejlis of the Republic of Azerbaijan",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.meclis.gov.az/?/az/legislation/"">http://www.meclis.gov.az/?/az/legislation/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azerbaijan,Caucasus,Governance,Legislation",,Website,,1,0
3082,https://caspiana.omeka.fas.harvard.edu/items/show/3082,"General Prosecutor's Office of the Republic of Azerbaijan",,,,,,,,,,,,,,,,,,,,"<a href=""http://genprosecutor.gov.az/"">http://genprosecutor.gov.az/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azerbaijan,Caucasus,Governance,Legislation",,Website,,1,0
3081,https://caspiana.omeka.fas.harvard.edu/items/show/3081,E-Qanun,,"Online portal to access laws and regulations in Azerbaijan.",,,,,,,,,,,,,,,,,,"<a href=""http://www.e-qanun.az/"">http://www.e-qanun.az/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azerbaijan,Caucasus,Governance,Legislation",,Website,,1,0
3080,https://caspiana.omeka.fas.harvard.edu/items/show/3080,"Constitutional Court of the Republic of Azerbaijan",,,,,,,,,,,,,,,,,,,,"<a href=""http://constcourt.gov.az/"">http://constcourt.gov.az/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azerbaijan,Caucasus,Governance,Legislation",,Website,,1,0
3079,https://caspiana.omeka.fas.harvard.edu/items/show/3079,"Constitution of Azerbaijan",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.agro.gov.az/en/legislation"">https://www.agro.gov.az/en/legislation</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azerbaijan,Caucasus,Governance,Legislation",,Website,,1,0
3047,https://caspiana.omeka.fas.harvard.edu/items/show/3047,"The President of Azerbaijan",,,,,,,,,,,,,,,,,,,,"<a href=""https://ru.president.az/"">https://ru.president.az/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azerbaijan,Caucasus,Governance,Official Portal",,Website,,1,0
