﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region",tags,file,itemType,collection,public,featured
3294,https://caspiana.omeka.fas.harvard.edu/items/show/3294,"Central Asian Barometer",,,,,,,,,,,"English and Russian",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://ca-barometer.org/en&quot;}"" data-sheets-userformat=""{&quot;2&quot;:513,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0}"" data-sheets-hyperlink=""https://ca-barometer.org/en""><a class=""in-cell-link"" href=""https://ca-barometer.org/en"" target=""_blank"" rel=""noopener"">https://ca-barometer.org/en</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Kazakhstan,Kyrgyzstan,Statistics,Tajikistan,Turkmenistan,Uzbekistan",,Website,,1,0
3241,https://caspiana.omeka.fas.harvard.edu/items/show/3241,"Turkotek - Articles on Turkmen Carpets",,,,,,,,,,,,,,,,,,,,"<a href=""http://turkotek.com"">http://turkotek.com</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Digital Archives,Turkmenistan",,Website,,1,0
3118,https://caspiana.omeka.fas.harvard.edu/items/show/3118,"Turkmen Dili",,"Online language resource that includes grammar lessons and a dictionary, but only in Turkmen.",,,,,,,,,Turkmen,,,,,,,,,"<a href=""https://enedilim.com/turkmen_dili"">https://enedilim.com/turkmen_dili</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Language Resource,Turkmenistan",,Website,,1,0
3117,https://caspiana.omeka.fas.harvard.edu/items/show/3117,Kitaphana,,"Online library collection in Turkmen.",,,,,,,,,Turkmen,,,,,,,,,"<a href=""https://www.kitaphana.net/author/13/books"">https://www.kitaphana.net/author/13/books</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Language Resource,Turkmenistan",,Website,,1,0
3116,https://caspiana.omeka.fas.harvard.edu/items/show/3116,"Ajap Sozluk",,"Turkmen, Russian, and English dictionary.",,,,,,,,,"Turkmen, Russian, and English",,,,,,,,,"<a href=""http://www.ajapsozluk.com/"">http://www.ajapsozluk.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Language Resource,Turkmenistan",,Website,,1,0
3060,https://caspiana.omeka.fas.harvard.edu/items/show/3060,"The World Law Guide: Turkmenistan",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.lexadin.nl/wlg/legis/nofr/oeur/lxwetmi.htm"">https://www.lexadin.nl/wlg/legis/nofr/oeur/lxwetmi.htm</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Governance,Legislation,Turkmenistan",,Website,,1,0
3059,https://caspiana.omeka.fas.harvard.edu/items/show/3059,"Ministry of Justice of the Republic of Turkmenistan",,,,,,,,,,,,,,,,,,,,"<a href=""http://minjust.gov.tm/tm/php/home.php"">http://minjust.gov.tm/tm/php/home.php</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Governance,Legislation,Turkmenistan",,Website,,1,0
2974,https://caspiana.omeka.fas.harvard.edu/items/show/2974,"Turkmen TV",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.turkmentv.gov.tm/"">http://www.turkmentv.gov.tm/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Governance,Official Portal,Turkmenistan",,Website,,1,0
2972,https://caspiana.omeka.fas.harvard.edu/items/show/2972,"Ministry of Foreign Affairs of Turkmenistan",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.mfa.gov.tm/ru"">https://www.mfa.gov.tm/ru</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Governance,Official Portal,Turkmenistan",,Website,,1,0
2971,https://caspiana.omeka.fas.harvard.edu/items/show/2971,"Ministry of Justice of Turkmenistan",,,,,,,,,,,,,,,,,,,,"<a href=""http://minjust.gov.tm/tm/php/home.php"">http://minjust.gov.tm/tm/php/home.php</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Governance,Official Portal,Turkmenistan",,Website,,1,0
2970,https://caspiana.omeka.fas.harvard.edu/items/show/2970,"Ministry of Defense of Turkmenistan",,,,,,,,,,,,,,,,,,,,"<a href=""http://milligosun.gov.tm/"">http://milligosun.gov.tm/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Governance,Official Portal,Turkmenistan",,Website,,1,0
2969,https://caspiana.omeka.fas.harvard.edu/items/show/2969,"Ministry of Energy of Turkmenistan",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.minenergo.gov.tm/"">http://www.minenergo.gov.tm/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Governance,Official Portal,Turkmenistan",,Website,,1,0
2968,https://caspiana.omeka.fas.harvard.edu/items/show/2968,"Migration Agency of Turkmenistan",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.migration.gov.tm/"">http://www.migration.gov.tm/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Governance,Official Portal,Turkmenistan",,Website,,1,0
2967,https://caspiana.omeka.fas.harvard.edu/items/show/2967,"Government Information Agency of Turkmenistan",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.tdh.gov.tm/ru/"">http://www.tdh.gov.tm/ru/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Governance,Official Portal,Turkmenistan",,Website,,1,0
2966,https://caspiana.omeka.fas.harvard.edu/items/show/2966,"Central Bank of Turkmenistan",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.cbt.tm/en/"">https://www.cbt.tm/en/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Governance,Official Portal,Turkmenistan",,Website,,1,0
2965,https://caspiana.omeka.fas.harvard.edu/items/show/2965,"Academy of Science of Turkmenistan",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.science.gov.tm/"">http://www.science.gov.tm/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Governance,Official Portal,Turkmenistan",,Website,,1,0
2879,https://caspiana.omeka.fas.harvard.edu/items/show/2879,"The State Committee of the Turkmenistan on Statistics",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.stat.gov.tm/"">https://www.stat.gov.tm/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Statistics,Turkmenistan",,Website,,1,0
2878,https://caspiana.omeka.fas.harvard.edu/items/show/2878,"Ministry of Foreign Trade of the Republic of Turkmenistan",,,,,,,,,,,,,,,,,,,,"<a href=""https://mintradefer.gov.tm/index.php/tk/"">https://mintradefer.gov.tm/index.php/tk/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Statistics,Turkmenistan",,Website,,1,0
2877,https://caspiana.omeka.fas.harvard.edu/items/show/2877,"Ministry of Finance and Economy of the Republic of Turkmenistan",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.minfin.gov.tm/"">http://www.minfin.gov.tm/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Statistics,Turkmenistan",,Website,,1,0
2876,https://caspiana.omeka.fas.harvard.edu/items/show/2876,"Central Bank of the Republic of Turkmenistan",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.cbt.tm/en/"">https://www.cbt.tm/en/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Statistics,Turkmenistan",,Website,,1,0
