﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region",tags,file,itemType,collection,public,featured
3301,https://caspiana.omeka.fas.harvard.edu/items/show/3301,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;National Parliamentary Library of Georgia&quot;}"" data-sheets-userformat=""{&quot;2&quot;:6657,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:0},&quot;15&quot;:&quot;Arial&quot;}"">National Parliamentary Library of Georgia</span>",,,,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;English, Georgian&quot;}"" data-sheets-userformat=""{&quot;2&quot;:10753,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:0},&quot;16&quot;:11}"">English, Georgian</span>",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.nplg.gov.ge/eng/home&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1313281,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""https://www.nplg.gov.ge/eng/home""><a class=""in-cell-link"" href=""https://www.nplg.gov.ge/eng/home"" target=""_blank"" rel=""noopener"">https://www.nplg.gov.ge/eng/home</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caucasus,Georgia,Governance,Legislation",,Website,,1,0
3300,https://caspiana.omeka.fas.harvard.edu/items/show/3300,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;Georgian Young Lawyers Association&quot;}"" data-sheets-userformat=""{&quot;2&quot;:6657,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:0},&quot;15&quot;:&quot;Arial&quot;}"">Georgian Young Lawyers Association</span>",,,,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;English, Georgian&quot;}"" data-sheets-userformat=""{&quot;2&quot;:10753,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:0},&quot;16&quot;:11}"">English, Georgian</span>",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://gyla.ge/en/mod/foi&quot;}"" data-sheets-userformat=""{&quot;2&quot;:513,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0}"" data-sheets-hyperlink=""https://gyla.ge/en/mod/foi""><a class=""in-cell-link"" href=""https://gyla.ge/en/mod/foi"" target=""_blank"" rel=""noopener"">https://gyla.ge/en/mod/foi</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caucasus,Georgia,Governance,Legislation",,Website,,1,0
3298,https://caspiana.omeka.fas.harvard.edu/items/show/3298,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;Malmo University: Online Georgian language courses&quot;}"" data-sheets-userformat=""{&quot;2&quot;:16897,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0,&quot;17&quot;:1}"">Malmo University: Online Georgian language courses</span>",,,,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;English, Georgian&quot;}"" data-sheets-userformat=""{&quot;2&quot;:10753,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:0},&quot;16&quot;:11}"">English, Georgian</span>",,,,,,,,,http://www.caucasusstudies.se/geodemo/index.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Georgia,LanguageResources",,Website,,1,0
3296,https://caspiana.omeka.fas.harvard.edu/items/show/3296,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;American Language Center: Survival Georgian&quot;}"" data-sheets-userformat=""{&quot;2&quot;:10753,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:0},&quot;16&quot;:11}"">American Language Center: Survival Georgian</span>",,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;Online and in-person Georgian language classes.&quot;}"" data-sheets-userformat=""{&quot;2&quot;:513,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0}"">Online and in-person Georgian language classes.</span>",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;English, Georgian&quot;}"" data-sheets-userformat=""{&quot;2&quot;:10753,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:0},&quot;16&quot;:11}"">English, Georgian</span>",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://www.alctbilisi.ge/ka/georgian/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1313281,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""http://www.alctbilisi.ge/ka/georgian/""><a class=""in-cell-link"" href=""http://www.alctbilisi.ge/ka/georgian/"" target=""_blank"" rel=""noopener"">http://www.alctbilisi.ge/ka/georgian/</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Georgia,LanguageResources",,Website,,1,0
3295,https://caspiana.omeka.fas.harvard.edu/items/show/3295,"Georgian as a Foregin Language",,"<span>Online teaching and learning materials for Georgian language learners.</span>",,,,,,,,,"<span>English, Georgian</span>",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://geofl.ge/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1313283,&quot;3&quot;:{&quot;1&quot;:0},&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:3},&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:3,&quot;3&quot;:1},&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""http://geofl.ge/""><a class=""in-cell-link"" href=""http://geofl.ge/"" target=""_blank"" rel=""noopener"">http://geofl.ge/</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Georgia,LanguageResources",,Website,,1,0
3293,https://caspiana.omeka.fas.harvard.edu/items/show/3293,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;Caucasus Research Resource Centers Datasets&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13187,&quot;3&quot;:{&quot;1&quot;:0},&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11}"">Caucasus Research Resource Centers Datasets</span>",,,,,,,,,,,English,,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://caucasusbarometer.org/en/datasets/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:277379,&quot;3&quot;:{&quot;1&quot;:0},&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11,&quot;21&quot;:1}"" data-sheets-hyperlink=""https://caucasusbarometer.org/en/datasets/""><a class=""in-cell-link"" href=""https://caucasusbarometer.org/en/datasets/"" target=""_blank"" rel=""noopener"">https://caucasusbarometer.org/en/datasets/</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armenia,Azerbaijan,Caucasus,Georgia,Statistics",,Website,,1,0
3286,https://caspiana.omeka.fas.harvard.edu/items/show/3286,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;Caucasus Research Resource Centers&quot;}"" data-sheets-userformat=""{&quot;2&quot;:12674,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11}"">Caucasus Research Resource Centers</span>",,,,,,2003,,,,,"English, Armenian, Georgian, and Azerbaijani",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://caucasusbarometer.org/en/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:276866,&quot;4&quot;:{&quot;1&quot;:3,&quot;3&quot;:5},&quot;10&quot;:2,&quot;11&quot;:4,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Calibri&quot;,&quot;16&quot;:11,&quot;21&quot;:1}"" data-sheets-hyperlink=""https://caucasusbarometer.org/en/"" data-sheets-hyperlinkruns=""{&quot;1&quot;:0,&quot;2&quot;:&quot;https://caucasusbarometer.org/en/&quot;}""><a class=""in-cell-link"" href=""https://caucasusbarometer.org/en/"" target=""_blank"" rel=""noopener""></a><a class=""in-cell-link"" target=""_blank"" href=""https://caucasusbarometer.org/en/"" rel=""noopener"">https://caucasusbarometer.org/en/</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armenia,Azerbaijan,Caucasus,Conference-Society-Organization,Georgia,Statistics",,Website,,1,0
3187,https://caspiana.omeka.fas.harvard.edu/items/show/3187,"Georgian Foundation for Strategic and International Studies",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.gfsis.org/"">https://www.gfsis.org/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Conference-Society-Organization,Georgia",,Website,,1,0
3161,https://caspiana.omeka.fas.harvard.edu/items/show/3161,"Peace Corps - Georgia",,"The Peace Corps is an independent agency and volunteer program run by the United States Government that provides international social and economic developmental assistance. The Peace Corps runs a program in Georgia where volunteers can work with communities on projects in economic development and English education. They also learn to speak Georgian.",,,,,,,,,,,,,,,,,,"<a href=""https://www.peacecorps.gov/georgia/"">https://www.peacecorps.gov/georgia/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Georgia,Study Abroad Resource",,Website,,1,0
3160,https://caspiana.omeka.fas.harvard.edu/items/show/3160,"Fulbright - Georgia",,"The Fulbright U.S. Student Program offers research study and teaching opportunities in over 140 countries to recent graduates and graduate students. The Fulbright offers a number of English Teaching Assistant Awards and Research Awards to Georgia each year.",,,,,,,,,,,,,,,,,,"<a href=""https://us.fulbrightonline.org/countries/selectedcountry/georgia"">https://us.fulbrightonline.org/countries/selectedcountry/georgia</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Georgia,Study Abroad Resource",,Website,,1,0
3159,https://caspiana.omeka.fas.harvard.edu/items/show/3159,"Critical Language Scholarship - Georgia",,"The Critical Language Scholarship (CLS) is a U.S. Department of State summer program that offers American college and university students the opportunity to learn languages essential to Americas engagement with the world. CLS recipients have the entire cost of their summer program covered and are provided a small stipend. The CLS Russian language program ran by American Councils is occasionally held in Tbilisi, Georgia.",,,,,,,,,,,,,,,,,,"<a href=""https://clscholarship.org/languages/russian/2018/tbilisi-georgia"">https://clscholarship.org/languages/russian/2018/tbilisi-georgia</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Georgia,Study Abroad Resource",,Website,,1,0
3158,https://caspiana.omeka.fas.harvard.edu/items/show/3158,"American Councils - Georgia",,"American Councils for International Education hosts language programs and study abroad programs in over 90 different countries. American Councils offers a program in Tbilisi, Georgia where students can learn Georgian and Chechen.",,,,,,,,,,,,,,,,,,"<a href=""https://www.americancouncils.org/programs/eurasian-regional-language-program"">https://www.americancouncils.org/programs/eurasian-regional-language-program</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Georgia,Study Abroad Resource",,Website,,1,0
3128,https://caspiana.omeka.fas.harvard.edu/items/show/3128,"101 Languages - Georgian",,"Georgian language course designed by the U.S. Peace Corps for its English-speaking volunteers.",,,,,,,,,"Georgian and English",,,,,,,,,"<a href=""https://www.101languages.net/georgian/georgian-peace-corps-course/"">https://www.101languages.net/georgian/georgian-peace-corps-course/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Georgia,Language Resource",,Website,,1,0
3127,https://caspiana.omeka.fas.harvard.edu/items/show/3127,Translate.ge,,"Online translation tool in Georgian and English.",,,,,,,,,"Georgian and English",,,,,,,,,"<a href=""https://www.translate.ge/"">https://www.translate.ge/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Georgia,Language Resource",,Website,,1,0
3126,https://caspiana.omeka.fas.harvard.edu/items/show/3126,"National Parliamentary Library of Georgia",,"Collection of conversational phrases in Georgian with English translations for 10 different occasions.",,,,,,,,,English,,,,,,,,,"<a href=""http://www.nplg.gov.ge/saskolo/index.php?a=index&amp;d=24"">http://www.nplg.gov.ge/saskolo/index.php?a=index&amp;d=24</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Georgia,Language Resource",,Website,,1,0
3125,https://caspiana.omeka.fas.harvard.edu/items/show/3125,Library.court.ge,,"English-Georgian dictionary for legal terminology.",,,,,,,,,"Georgian and English",,,,,,,,,"<a href=""http://library.court.ge/gil/enggeo.php"">http://library.court.ge/gil/enggeo.php</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Georgia,Language Resource",,Website,,1,0
3124,https://caspiana.omeka.fas.harvard.edu/items/show/3124,Glosbe.com,,"English-Georgian dictionary.",,,,,,,,,"Georgian and English",,,,,,,,,"<a href=""https://en.glosbe.com/en/ka"">https://en.glosbe.com/en/ka</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Caucasus,Georgia,Language Resource",,Website,,1,0
3072,https://caspiana.omeka.fas.harvard.edu/items/show/3072,"Supreme Court of Georgia",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.supremecourt.ge/"">http://www.supremecourt.ge/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caucasus,Georgia,Governance,Legislation",,Website,,1,0
3071,https://caspiana.omeka.fas.harvard.edu/items/show/3071,"Parliament of Georgia",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.parliament.ge/ge/kanonmdebloba"">http://www.parliament.ge/ge/kanonmdebloba</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caucasus,Georgia,Governance,Legislation",,Website,,1,0
3070,https://caspiana.omeka.fas.harvard.edu/items/show/3070,"List &amp; Links to all Regional and City Courts in Georgia",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.court.ge/geo_courts"">http://www.court.ge/geo_courts</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caucasus,Georgia,Governance,Legislation",,Website,,1,0
