﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Annotated Region",tags,file,itemType,collection,public,featured
3294,https://caspiana.omeka.fas.harvard.edu/items/show/3294,"Central Asian Barometer",,,,,,,,,,,"English and Russian",,,,,,,,,"<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://ca-barometer.org/en&quot;}"" data-sheets-userformat=""{&quot;2&quot;:513,&quot;3&quot;:{&quot;1&quot;:0},&quot;12&quot;:0}"" data-sheets-hyperlink=""https://ca-barometer.org/en""><a class=""in-cell-link"" href=""https://ca-barometer.org/en"" target=""_blank"" rel=""noopener"">https://ca-barometer.org/en</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Asia,Kazakhstan,Kyrgyzstan,Statistics,Tajikistan,Turkmenistan,Uzbekistan",,Website,,1,0
3189,https://caspiana.omeka.fas.harvard.edu/items/show/3189,"Kyrgyzstans Institute for Strategic Research",,,,,,,,,,,,,,,,,,,,"<a href=""http://www.nisi.kg/"">http://www.nisi.kg/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Conference-Society-Organization,Kyrgyzstan",,Website,,1,0
3168,https://caspiana.omeka.fas.harvard.edu/items/show/3168,"American Councils' Scholarships",,"American Councils offer a variety of scholarships to students participating in their programs. Scholarships include: Fulbright-Hays, AC Study Abroad Alumni Scholarship, AC Study Abroad Diversity Scholarship, AC Study Abroad Language and Area Studies Expert Scholarship, AC Study Abroad Need-Based Scholarship, and the Dan E. Davidson Fellowship.",,,,,,,,,,,,,,,,,,"<a href=""http://www.acstudyabroad.org/financialaid/"">http://www.acstudyabroad.org/financialaid/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Azerbaijan,Caucasus,Central Asia,Kazakhstan,Kyrgyzstan,Study Abroad Resource,Tajikistan",,Website,,1,0
3153,https://caspiana.omeka.fas.harvard.edu/items/show/3153,"The School of Russian and Asian Studies - Scholarships",,"The School of Russian and Asian Studies (SRAS) offers some financial awards to students who participate in their programs. These include the Home and Abroad Scholarship as well as Challenge Grants.",,,,,,,,,,,,,,,,,,"<a href=""https://sras.org/students/funding/"">https://sras.org/students/funding/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Kyrgyzstan,Study Abroad Resource",,Website,,1,0
3152,https://caspiana.omeka.fas.harvard.edu/items/show/3152,"The School of Russian and Asian Studies - Kyrgyzstan ",,"The School of Russian and Asian Studies (SRAS) is an organization of consultants and advisers dedicated to the educational opportunities offered by challenging locations. SRAS runs two programs in Kyrgyzstan, both in Bishkek. One program is ""Central Asian Studies"" while the other is ""Russian as a Second Langauge"".",,,,,,,,,,,,,,,,,,"<a href=""https://sras.heiapply.com/search.php?filter=level&amp;search=&amp;level_id=106&amp;course_levels=&amp;locations=11&amp;terms=&amp;topics=&amp;advanced_mode=1"">https://sras.heiapply.com/search.php?filter=level&amp;search=&amp;level_id=106&amp;course_levels=&amp;locations=11&amp;terms=&amp;topics=&amp;advanced_mode=1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Kyrgyzstan,Study Abroad Resource",,Website,,1,0
3151,https://caspiana.omeka.fas.harvard.edu/items/show/3151,"Project GO - Kyrgyzstan",,"Project Global Officer (Project GO) is a collaborative initiative that promotes critical language education, study abroad, and intercultural dialogue opportunities for Reserve Officer Training Corps (ROTC) students. Project GO offers a Russian language program that is often held in Bishkek, Kyrgyzstan. Recipients have the cost of their program covered. Must be an ROTC student to apply.",,,,,,,,,,,,,,,,,,"<a href=""https://www.rotcprojectgo.org/programs?field_language_tid=276&amp;field_course_level_tid=All&amp;field_course_type_tid=All&amp;field_school_tid=All&amp;field_program_start_date_value%5Bvalue%5D%5Bdate%5D=&amp;field_program_end_date_value%5Bvalue%5D%5Bdate%5D=&amp;field_application_deadline_value%5Bvalue%5D%5Bdate%5D="">https://www.rotcprojectgo.org/programs?field_language_tid=276&amp;field_course_level_tid=All&amp;field_course_type_tid=All&amp;field_school_tid=All&amp;field_program_start_date_value%5Bvalue%5D%5Bdate%5D=&amp;field_program_end_date_value%5Bvalue%5D%5Bdate%5D=&amp;field_application_deadline_value%5Bvalue%5D%5Bdate%5D=</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Kyrgyzstan,Study Abroad Resource",,Website,,1,0
3150,https://caspiana.omeka.fas.harvard.edu/items/show/3150,"Peace Corps - Kyrgyzstan",,"The Peace Corps is an independent agency and volunteer program run by the United States Government that provides international social and economic developmental assistance. The Peace Corps run a program in Kyrgyzstan where volunteers can work with communities on projects in education and learn to speak local languages.",,,,,,,,,,,,,,,,,,"<a href=""https://www.peacecorps.gov/kyrgyz-republic/"">https://www.peacecorps.gov/kyrgyz-republic/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Kyrgyzstan,Study Abroad Resource",,Website,,1,0
3149,https://caspiana.omeka.fas.harvard.edu/items/show/3149,"Fulbright - Kyrgyzstan",,"The Fulbright U.S. Student Program offers research study and teaching opportunities in over 140 countries to recent graduates and graduate students. The Fulbright offers a number of English Teaching Assistant Awards and Research Awards to Kyrgyzstan each year:",,,,,,,,,,,,,,,,,,"<a href=""https://us.fulbrightonline.org/countries/selectedcountry/kyrgyzstan"">https://us.fulbrightonline.org/countries/selectedcountry/kyrgyzstan</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Kyrgyzstan,Study Abroad Resource",,Website,,1,0
3148,https://caspiana.omeka.fas.harvard.edu/items/show/3148,"Critical Language Scholarship - Kyrgyzstan",,"The Critical Language Scholarship (CLS) is a U.S. Department of State summer program that offers American college and university students the opportunity to learn languages essential to Americas engagement with the world. CLS recipients have the entire cost of their summer program covered and are provided a small stipend. The CLS Russian language program ran by American Councils is occasionally held in Bishkek, Kyrgyzstan:",,,,,,,,,,,,,,,,,,"<a href=""https://clscholarship.org/languages/russian"">https://clscholarship.org/languages/russian</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Kyrgyzstan,Study Abroad Resource",,Website,,1,0
3147,https://caspiana.omeka.fas.harvard.edu/items/show/3147,"American Councils - Kyrgyzstan",,"American Councils for International Education hosts language programs and study abroad programs in over 90 different countries. American Councils offers one program, the ""Eurasian Regional Language Program -- Kyrgyz"" in Bishkek, Kyrgyzstan.",,,,,,,,,,,,,,,,,,"<a href=""https://www.americancouncils.org/programs/eurasian-regional-language-program"">https://www.americancouncils.org/programs/eurasian-regional-language-program</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Kyrgyzstan,Study Abroad Resource",,Website,,1,0
3109,https://caspiana.omeka.fas.harvard.edu/items/show/3109,Tili,,"Online Russian resource that includes Russian-Kyrgyz and Kyrgyz-Russian dictionaries, as well as various books, videos, movies in Kyrgyz. An app version is available on the Apple store and Google play, with a chrome extension also possible.",,,,,,,,,"Kyrgyz, Russian",,,,,,,,,"<a href=""http://tili.kg/"">http://tili.kg/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Kyrgyzstan,Language Resource",,Website,,1,0
3108,https://caspiana.omeka.fas.harvard.edu/items/show/3108,Tilclub,,"Online Kyrgyz courses for Russian speakers.",,,,,,,,,"Kyrgyz, Russian",,,,,,,,,"<a href=""http://tilclub.kg/"">http://tilclub.kg/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Kyrgyzstan,Language Resource",,Website,,1,0
3107,https://caspiana.omeka.fas.harvard.edu/items/show/3107,Tamgasoft.kg,,"Online resource that includes software for a Kyrgyz language spell checker. Available in Kyrgyz, English and Russian. ",,,,,,,,,"Kyrgyz, Russian",,,,,,,,,"<a href=""https://tamgasoft.kg/en/"">https://tamgasoft.kg/en/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Kyrgyzstan,Language Resource",,Website,,1,0
3106,https://caspiana.omeka.fas.harvard.edu/items/show/3106,Orfo,,"Website on Kyrgyz morphology and orthography rules for Russian speakers.",,,,,,,,,"Kyrgyz, Russian ",,,,,,,,,"<a href=""https://orfo.kg/"">https://orfo.kg/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Kyrgyzstan,Language Resource",,Website,,1,0
3105,https://caspiana.omeka.fas.harvard.edu/items/show/3105,"Live Lingua - Kyrgyz",,"Peace Corps lessons and manuals on learning Kyrgyz for English speakers.",,,,,,,,,"Kyrgyz, English",,,,,,,,,"<a href=""https://www.livelingua.com/project/peace-corps/Kyrgyz/"">https://www.livelingua.com/project/peace-corps/Kyrgyz/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Kyrgyzstan,Language Resource",,Website,,1,0
3104,https://caspiana.omeka.fas.harvard.edu/items/show/3104,El-Sozduk,,"Online resource that provides Russian-Kyrgyz, Kyrgyz-Russian, English-Kyrgyz, and Kyrgyz-English dictionaries. Also includes dictionaries on finance terminologies. ",,,,,,,,,"Kyrgyz, Russian, and English",,,,,,,,,"<a href=""https://el-sozduk.kg/"">https://el-sozduk.kg/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Kyrgyzstan,Language Resource",,Website,,1,0
3103,https://caspiana.omeka.fas.harvard.edu/items/show/3103,Bizdin.kg,,"Wide range of books, audiobooks, and videos in Kyrgyz for English and Russian speakers.",,,,,,,,,"Kyrgyz, Russian, and English",,,,,,,,,"<a href=""https://bizdin.kg/"">https://bizdin.kg/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Central Asia,Kyrgyzstan,Language Resource",,Website,,1,0
3095,https://caspiana.omeka.fas.harvard.edu/items/show/3095,Wiktionary,,"Useful English online resource for verb declensions and imperfective/perfective verbs in Russian. ",,,,,,,,,"English and Russian",,,,,,,,,"<a href=""https://en.wiktionary.org/wiki/Wiktionary:Main_Page"">https://en.wiktionary.org/wiki/Wiktionary:Main_Page</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Central Asia,Kazakhstan,Kyrgyzstan,Language Resource,Tajikistan",,Website,,1,0
3094,https://caspiana.omeka.fas.harvard.edu/items/show/3094,Vikislovar,,"Useful Russian-to-Russian dictionary. ",,,,,,,,,Russian,,,,,,,,,"<a href=""https://ru.wiktionary.org/wiki/%D0%97%D0%B0%D0%B3%D0%BB%D0%B0%D0%B2%D0%BD%D0%B0%D1%8F_%D1%81%D1%82%D1%80%D0%B0%D0%BD%D0%B8%D1%86%D0%B0"">https://ru.wiktionary.org/wiki/%D0%97%D0%B0%D0%B3%D0%BB%D0%B0%D0%B2%D0%BD%D0%B0%D1%8F_%D1%81%D1%82%D1%80%D0%B0%D0%BD%D0%B8%D1%86%D0%B0</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Central Asia,Kazakhstan,Kyrgyzstan,Language Resource,Tajikistan",,Website,,1,0
3093,https://caspiana.omeka.fas.harvard.edu/items/show/3093,"The Russian Dictionary Tree",,"Russian dictionary created by Cornell University for English speakers. ",,,,,,,,,"English and Russian",,,,,,,,,"<a href=""http://russian.cornell.edu/rdt/"">http://russian.cornell.edu/rdt/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic Resources,Armenia,Caucasus,Central Asia,Kazakhstan,Kyrgyzstan,Language Resource,Tajikistan",,Website,,1,0
